"num_zona_stat";"desc_zona_stat";"femmine";"maschi"
1;"MUNICIPIO";1031;2628
2;"PALAZZO REALE";17;12
3;"PALAZZO CARIGNANO - VECCHIO OSPEDALE (BORGO NUOVO)";177;159
4;"PIAZZA SAN CARLO - PIAZZA CARLO FELICE";192;211
5;"PIAZZA STATUTO";358;403
6;"PIAZZA VITTORIO VENETO";232;182
7;"CORSO CAIROLI - PIAZZA BODONI (BORGO NUOVO)";321;278
8;"COMANDI MILITARI - STAZIONE PORTA SUSA";187;131
9;"PIAZZA MADAMA CRISTINA (BORGO SAN SALVARIO)";915;1033
"09bis";"PARCO DEL VALENTINO";3;3
10;"BORGO SAN SECONDO - STAZIONE PORTA NUOVA";446;326
11;"BORGO VANCHIGLIA";456;426
12;"BORGO DORA - VALDOCCO";1799;2245
13;"BORGO PO - PARCO MICHELOTTI";258;157
14;"MOTOVELODROMO";179;138
15;"BORGO CRIMEA - MONTE DEI CAPPUCCINI";92;49
16;"BORGO SAN DONATO";1258;1068
17;"MERCATO DEL BESTIAME - AIUOLA MARTINI";288;185
"17bis";"CARCERI - OFFICINE FERROVIARIE";80;194
18;"VECCHIA PIAZZA D ARMI";245;164
19;"PIAZZA NIZZA - (BORGO SAN SALVARIO)";606;490
20;"CORSO DANTE - PONTE ISABELLA";849;699
21;"GASOMETRO";260;282
22;"VANCHIGLIETTA";843;593
23;"BORGO ROSSINI";269;249
24;"BORGATA AURORA";3159;3941
25;"PIAZZALE UMBRIA - SCALO VALDOCCO";1297;1518
26;"CROCETTA";585;482
27;"OSPEDALE MAURIZIANO";236;184
28;"BORGO SAN GIORGIO";263;205
29;"BORGATA CAMPIDOGLIO - MARTINETTO";982;884
30;"LA TESORIERA - MARTINETTO";1332;1312
31;"BORINGHIERI";282;206
32;"BORGATA CENISIA";1150;1071
33;"BORGO SAN PAOLO";1580;1554
34;"BORGATA MONGINEVRO";696;599
35;"POLO NORD";860;707
36;"CIMITERO GENERALE - SCALO VANCHIGLIA";92;136
37;"BORGATA MADDALENE";1015;1038
38;"BORGATA MONTEROSA";5614;6727
39;"BORGATA MONTEBIANCO";1859;2048
40;"REGIO PARCO";1079;996
41;"NUOVA BARRIERA DI MILANO";1354;1194
42;"BORGATA VITTORIA";1762;1704
43;"LA FOSSATA";1856;1738
44;"OFFICINE SAVIGLIANO - ACCIAIERIE FIAT";960;925
45;"MADONNA DI CAMPAGNA";1299;1250
46;"NUOVA BARRIERA DI LANZO";881;917
47;"BORGATA CERONDA";969;911
48;"BORGATA LUCENTO";2126;1841
49;"PARCO MARIO CARRARA - ISTITUTO BONAFOUS";85;67
50;"BORGATA PARELLA - LIONETTO";1586;1284
51;"POZZO STRADA";871;653
52;"PARCO FRANCESCO RUFFINI - BORGATA LESNA";573;423
53;"SANTA RITA DA CASCIA";1335;1047
54;"STADIO COMUNALE";126;82
55;"OSPIZIO DI CARITA";1000;735
56;"MERCATO ORTOFRUTTICOLO";1553;1335
57;"MOLINETTE - VECCHIA FIAT - STAZIONE SMISTAMENTO";1369;1237
58;"MILLEFONTI - NUOVA BARRIERA DI NIZZA";1303;1193
59;"BARRIERA DI ORBASSANO";1259;1030
60;"NUOVA FIAT";928;721
61;"LINGOTTO - EX IPPODROMO";1598;1336
62;"SANATORIO - GERBIDO";785;775
63;"VENCHI UNICA";1303;1087
64;"AERONAUTICA - PELLERINA";413;435
65;"VALLETTE - SAFFARONA - VILLA CRISTINA";817;754
66;"STRADALE DI LANZO";603;519
67;"BASSE DI STURA - NUOVO POLIGONO";181;233
68;"BARRIERA DI STURA - ISTITUTO REBAUDENGO";723;641
69;"FIOCCARDO - ALBERONI";80;58
70;"PILONETTO";141;91
71;"MADONNA DEL PILONE";107;79
72;"BORGATA SASSI - MEISINO";133;99
73;"STRADA DI SOPERGA";45;174
74;"BARRIERA DI CHIERI - VALPIANA - VAL SAN MARTINO";143;273
75;"VILLA DELLA REGINA - VAL SALICE";100;210
76;"VILLARETTO";115;79
77;"FALCHERA";535;515
78;"VILLAGGIO SNIA";341;536
79;"BARCA - BERTOLLA - ABBADIA DI STURA";622;542
80;"SOPERGA";18;93
81;"MONGRENO";14;10
82;"REAGLIE - FORNI E GOFFI";57;45
83;"SANTA MARGHERITA";96;58
84;"STRADA DI PECETTO - EREMO";48;42
85;"SAN VITO - VAL SALICE";71;48
86;"PARCO DELLA RIMEMBRANZA";4;3
87;"CAVORETTO - VAL PATTONERA";70;120
88;"TETTI GRAMAGLIA - STRADA DEI RONCHI";16;2
89;"EX AEROPORTO DI MIRAFIORI";844;731
90;"MIRAFIORI - CITTA GIARDINO";1028;864
91;"DROSSO - FORNACI";553;797
92;"TRE TETTI - BELLEZIA";26;37
