"fasce_eta ";"femmine";"maschi"
"Da  0 a 4 anni";3389;3595
"Da  5 a 9 anni";4060;4346
"Da 10 a 14 anni";3732;3969
"Da 15 a 19 anni";2770;3306
"Da 20 a 24 anni";2928;4254
"Da 25 a 29 anni";4862;6766
"Da 30 a 34 anni";6366;7137
"Da 35 a 39 anni";7365;7564
"Da 40 a 44 anni";7216;7048
"Da 45 a 49 anni";6701;6152
"Da 50 a 54 anni";5660;4923
"Da 55 a 59 anni";4603;3499
"Da 60 a 64 anni";3549;2234
"Da 65 a 69 anni";2364;1363
"Da 70 a 74 anni";1308;687
"Da 75 a 79 anni";688;339
"Oltre i 79 anni";706;304
