"Zona_Statistica","Femmine","Maschi"
"01  MUNICIPIO                                         ",4452,6625
"02  PALAZZO REALE                                     ",65,80
"03  PALAZZO CARIGNANO  VECCHIO OSPEDALE BORGO NUOVO",2130,2005
"04  PIAZZA SAN CARLO  PIAZZA CARLO FELICE            ",2167,2041
"05  PIAZZA STATUTO                                    ",3983,3787
"06  PIAZZA VITTORIO VENETO                            ",2492,2047
"07  CORSO CAIROLI  PIAZZA BODONI BORGO NUOVO       ",2702,2338
"08  COMANDI MILITARI  STAZIONE PORTA SUSA            ",2849,2481
"09   PIAZZA MADAMA CRISTINA BORGO SAN SALVARIO      ",5351,5136
"09bis  PARCO DEL VALENTINO                            ",14,6
"10  BORGO SAN SECONDO  STAZIONE PORTA NUOVA          ",3559,3053
"11  BORGO VANCHIGLIA                                  ",5672,4942
"12  BORGO DORA  VALDOCCO                             ",7058,6707
"13  BORGO PO  PARCO MICHELOTTI                       ",3201,2631
"14  MOTOVELODROMO                                     ",1847,1545
"15  BORGO CRIMEA  MONTE DEI CAPPUCCINI               ",1144,935
"16  BORGO SAN DONATO                                  ",10638,9202
"17  MERCATO DEL BESTIAME  AIUOLA MARTINI             ",4498,3878
"17bis  CARCERI  OFFICINE FERROVIARIE                 ",659,654
"18  VECCHIA PIAZZA D'ARMI                             ",3060,2643
"19  PIAZZA NIZZA  BORGO SAN SALVARIO               ",5392,4755
"20  CORSO DANTE  PONTE ISABELLA                      ",7626,6614
"21  GASOMETRO                                         ",1212,1002
"22  VANCHIGLIETTA                                     ",9240,7782
"23  BORGO ROSSINI                                     ",3048,2804
"24  BORGATA AURORA                                    ",9895,10180
"25  PIAZZALE UMBRIA  SCALO VALDOCCO                  ",6707,6734
"26  CROCETTA                                          ",6884,5771
"27  OSPEDALE MAURIZIANO                               ",3253,2796
"28  BORGO SAN GIORGIO                                 ",1712,1514
"29  BORGATA CAMPIDOGLIO  MARTINETTO                  ",7863,6784
"30  LA TESORIERA  MARTINETTO                         ",7584,6837
"31  BORINGHIERI                                       ",2900,2498
"32  BORGATA CENISIA                                   ",8380,7455
"33  BORGO SAN PAOLO                                   ",10388,9636
"34  BORGATA MONGINEVRO                                ",4800,4353
"35  POLO NORD                                         ",9228,8261
"36  CIMITERO GENERALE  SCALO VANCHIGLIA              ",429,459
"37  BORGATA MADDALENE                                 ",6596,5949
"38  BORGATA MONTEROSA                                 ",13241,13583
"39  BORGATA MONTEBIANCO                               ",5059,5274
"40  REGIO PARCO                                       ",4814,4419
"41  NUOVA BARRIERA DI MILANO                          ",7393,6613
"42  BORGATA VITTORIA                                  ",7992,7317
"43  LA FOSSATA                                        ",9479,8677
"44  OFFICINE SAVIGLIANO  ACCIAIERIE FIAT             ",4178,3913
"45  MADONNA DI CAMPAGNA                               ",6421,6035
"46  NUOVA BARRIERA DI LANZO                           ",4585,4370
"47  BORGATA CERONDA                                   ",4915,4865
"48  BORGATA LUCENTO                                   ",13439,12164
"49  PARCO MARIO CARRARA  ISTITUTO BONAFOUS           ",1084,983
"50  BORGATA PARELLA  LIONETTO                        ",13087,11577
"51  POZZO STRADA                                      ",9180,7816
"52  PARCO FRANCESCO RUFFINI  BORGATA LESNA           ",6538,5738
"53  SANTA RITA DA CASCIA                              ",11101,9554
"54  STADIO COMUNALE                                   ",1646,1450
"55  OSPIZIO DI CARITA'                                 ",9856,8370
"56  MERCATO ORTOFRUTTICOLO                            ",11035,9764
"57  MOLINETTE  VECCHIA FIAT  STAZIONE SMISTAMENTO   ",7537,6712
"58  MILLEFONTI  NUOVA BARRIERA DI NIZZA              ",7125,6388
"59  BARRIERA DI ORBASSANO                             ",13403,11699
"60  NUOVA FIAT                                        ",6162,5290
"61  LINGOTTO  EX IPPODROMO                           ",13760,12412
"62  SANATORIO  GERBIDO                               ",10000,9102
"63  VENCHI UNICA                                      ",9994,9113
"64  AERONAUTICA  PELLERINA                           ",4244,3856
"65  VALLETTE  SAFFARONA  VILLA CRISTINA             ",6668,6628
"66  STRADALE DI LANZO                                 ",4157,3823
"67  BASSE DI STURA  NUOVO POLIGONO                   ",1146,1115
"68  BARRIERA DI STURA  ISTITUTO REBAUDENGO           ",4642,4315
"69  FIOCCARDO  ALBERONI                              ",1064,953
"70  PILONETTO                                         ",1406,1219
"71  MADONNA DEL PILONE                                ",1114,909
"72  BORGATA SASSI  MEISINO                           ",1692,1481
"73  STRADA DI SOPERGA                                 ",545,597
"74  BARRIERA DI CHIERI  VALPIANA  VAL SAN MARTINO   ",1183,1023
"75  VILLA DELLA REGINA  VAL SALICE                   ",878,756
"76  VILLARETTO                                        ",476,532
"77  FALCHERA                                          ",3406,3155
"78  VILLAGGIO SNIA                                    ",1817,1864
"79  BARCA  BERTOLLA  ABBADIA DI STURA               ",5999,5645
"80  SOPERGA                                           ",297,309
"81  MONGRENO                                          ",135,155
"82  REAGLIE  FORNI E GOFFI                           ",544,502
"83  SANTA MARGHERITA                                  ",920,849
"84  STRADA DI PECETTO  EREMO                         ",379,337
"85  SAN VITO  VAL SALICE                             ",723,622
"86  PARCO DELLA RIMEMBRANZA                           ",118,118
"87  CAVORETTO  VAL PATTONERA                         ",903,828
"88  TETTI GRAMAGLIA  STRADA DEI RONCHI               ",351,328
"89  EX AEROPORTO DI MIRAFIORI                         ",4629,4120
"90  MIRAFIORI  CITTA' GIARDINO                        ",9673,8846
"91  DROSSO  FORNACI                                  ",3064,2917
"92  TRE TETTI  BELLEZIA                              ",235,286
