"Eta_annuale","Femmine","Maschi"
0,2687,2831
1,2968,3122
2,3186,3353
3,3169,3318
4,3168,3590
5,3438,3465
6,3357,3578
7,3460,3619
8,3513,3703
9,3528,3782
10,3648,3939
11,3660,3849
12,3569,3806
13,3491,3738
14,3479,3764
15,3380,3733
16,3545,3655
17,3472,3605
18,3483,3605
19,3649,3890
20,3522,3994
21,3724,4066
22,3761,4009
23,3702,4056
24,3725,4140
25,3902,4260
26,4241,4381
27,4403,4806
28,4432,4823
29,4797,5107
30,4927,5143
31,4862,5249
32,4951,5014
33,4899,5242
34,5180,5228
35,5210,5081
36,5228,5187
37,5290,5221
38,5303,5186
39,5439,5319
40,5403,5508
41,5870,5689
42,6056,5878
43,6244,6048
44,6690,6439
45,7047,6807
46,7029,6752
47,7109,6923
48,7313,6932
49,7243,6963
50,7264,6933
51,7276,7032
52,7352,6815
53,7188,6778
54,7029,6614
55,7279,6644
56,6941,6314
57,6550,5906
58,6479,5796
59,6179,5638
60,6128,5586
61,6024,5348
62,5928,5275
63,5776,5138
64,5552,4885
65,5488,4694
66,5386,4490
67,5309,4447
68,5299,4334
69,5535,4423
70,5503,4527
71,6017,4869
72,5919,4824
73,6020,4922
74,4574,3696
75,4952,3775
76,5016,3782
77,4996,3803
78,5029,3667
79,5614,4095
80,5460,3893
81,5252,3800
82,4841,3251
83,4475,2922
84,4355,2725
85,4007,2391
86,3574,2047
87,3279,1847
88,3080,1628
89,2845,1437
90,2261,1074
91,1859,832
92,1456,619
93,1201,423
94,927,279
95,678,197
96,525,161
97,378,93
98,305,64
99,178,42
100,86,12
101,50,10
102,29,2
103,20,7
104,20,3
105,6,
106,4,
107,1,1
108,1,
109,2,
110,1,
