"Stato Civile",1,2,3,4,5,6,7,8
"Nubile",17044,24869,24112,19410,22508,19122,18223,25461
"Celibe",18283,27808,26490,20992,26707,23195,19128,27442
"Coniugata",15161,30660,27125,20342,27412,22830,16707,27165
"Coniugato",15106,29647,26226,19697,26932,22575,16501,26299
"Unita civilmente",39,37,38,39,29,26,30,40
"Unito civilmente",105,59,57,94,49,35,80,99
"Gia' coniugata",2976,4458,4218,3341,3736,3107,2537,4331
"Gia' coniugato",1961,2567,2285,1988,2481,2017,1493,2403
"Gia' unita",,,2,,2,2,2,
"Gia' unito",3,,,1,1,,,2
"Stato libero",,1,1,1,1,,,
"Vedova",4288,10602,8126,6116,8511,6956,5083,8520
"Vedovo",874,2303,1753,1279,1850,1437,1035,1848
"Unita vedova",,,1,,,1,,
"Unito vedovo",3,3,3,,1,2,,
"Sconosciuto",3112,2137,2330,2528,3019,4290,3402,2950
