"num_qtr";"desc_qtr";"femmine";"maschi"
" 1";" Centro              ";2399;3667
" 2";" San Salvario        ";2397;2188
" 3";" Crocetta            ";1782;1332
" 4";" San Paolo           ";2143;1833
" 5";" Cenisia             ";2390;2288
" 6";" San Donato          ";3804;3653
" 7";" Aurora              ";5342;6412
" 8";" Vanchiglia          ";1584;1295
" 9";" Nizza millefonti    ";2678;2386
"10";" Mercati generali    ";3194;2679
"11";" Santa Rita          ";3234;2412
"12";" Mirafiori Nord      ";2173;1841
"13";" Pozzo Strada        ";3262;2539
"14";" Parella             ";3358;3009
"15";" Le Vallette         ";2857;2472
"16";" Madonna di Campagna ";4032;3761
"17";" Borgata Vittoria    ";4441;4225
"18";" Barriera di Milano  ";8493;9614
"19";" Falchera            ";2177;2127
"20";" Regio Parco         ";2376;2128
"21";" Madonna del Pilone  ";754;906
"22";" Borgo Po e Cavoretto";957;790
"23";" Mirafiori Sud       ";2397;2321
