"num_zona_stat";"desc_zona_stat";"femmine";"maschi"
"01";"MUNICIPIO";925;2293
"02";"PALAZZO REALE";13;14
"03";"PALAZZO CARIGNANO - VECCHIO OSPEDALE (BORGO NUOVO)";177;156
"04";"PIAZZA SAN CARLO - PIAZZA CARLO FELICE";186;204
"05";"PIAZZA STATUTO";373;434
"06";"PIAZZA VITTORIO VENETO";224;190
"07";"CORSO CAIROLI - PIAZZA BODONI (BORGO NUOVO)";302;256
"08";"COMANDI MILITARI - STAZIONE PORTA SUSA";199;120
"09";"PIAZZA MADAMA CRISTINA (BORGO SAN SALVARIO)";922;1009
"09bis";"PARCO DEL VALENTINO";3;3
"10";"BORGO SAN SECONDO - STAZIONE PORTA NUOVA";455;321
"11";"BORGO VANCHIGLIA";457;432
"12";"BORGO DORA - VALDOCCO";1862;2232
"13";"BORGO PO - PARCO MICHELOTTI";258;160
"14";"MOTOVELODROMO";189;139
"15";"BORGO CRIMEA - MONTE DEI CAPPUCCINI";97;51
"16";"BORGO SAN DONATO";1306;1106
"17";"MERCATO DEL BESTIAME - AIUOLA MARTINI";308;201
"17bis";"CARCERI - OFFICINE FERROVIARIE";82;171
"18";"VECCHIA PIAZZA D ARMI";248;168
"19";"PIAZZA NIZZA - (BORGO SAN SALVARIO)";603;482
"20";"CORSO DANTE - PONTE ISABELLA";867;694
"21";"GASOMETRO";256;255
"22";"VANCHIGLIETTA";866;603
"23";"BORGO ROSSINI";279;239
"24";"BORGATA AURORA";3201;3941
"25";"PIAZZALE UMBRIA - SCALO VALDOCCO";1304;1450
"26";"CROCETTA";576;463
"27";"OSPEDALE MAURIZIANO";243;200
"28";"BORGO SAN GIORGIO";275;202
"29";"BORGATA CAMPIDOGLIO - MARTINETTO";999;882
"30";"LA TESORIERA - MARTINETTO";1381;1295
"31";"BORINGHIERI";282;221
"32";"BORGATA CENISIA";1197;1055
"33";"BORGO SAN PAOLO";1569;1553
"34";"BORGATA MONGINEVRO";723;617
"35";"POLO NORD";895;703
"36";"CIMITERO GENERALE - SCALO VANCHIGLIA";92;111
"37";"BORGATA MADDALENE";1029;1032
"38";"BORGATA MONTEROSA";5573;6486
"39";"BORGATA MONTEBIANCO";1804;1990
"40";"REGIO PARCO";1058;985
"41";"NUOVA BARRIERA DI MILANO";1348;1160
"42";"BORGATA VITTORIA";1749;1673
"43";"LA FOSSATA";1830;1666
"44";"OFFICINE SAVIGLIANO - ACCIAIERIE FIAT";964;928
"45";"MADONNA DI CAMPAGNA";1321;1199
"46";"NUOVA BARRIERA DI LANZO";879;867
"47";"BORGATA CERONDA";956;896
"48";"BORGATA LUCENTO";2152;1835
"49";"PARCO MARIO CARRARA - ISTITUTO BONAFOUS";85;68
"50";"BORGATA PARELLA - LIONETTO";1571;1291
"51";"POZZO STRADA";901;670
"52";"PARCO FRANCESCO RUFFINI - BORGATA LESNA";570;427
"53";"SANTA RITA DA CASCIA";1359;1036
"54";"STADIO COMUNALE";145;82
"55";"OSPIZIO DI CARITA";1013;745
"56";"MERCATO ORTOFRUTTICOLO";1566;1334
"57";"MOLINETTE - VECCHIA FIAT - STAZIONE SMISTAMENTO";1362;1207
"58";"MILLEFONTI - NUOVA BARRIERA DI NIZZA";1316;1179
"59";"BARRIERA DI ORBASSANO";1245;987
"60";"NUOVA FIAT";871;706
"61";"LINGOTTO - EX IPPODROMO";1615;1323
"62";"SANATORIO - GERBIDO";781;705
"63";"VENCHI UNICA";1268;1042
"64";"AERONAUTICA - PELLERINA";406;423
"65";"VALLETTE - SAFFARONA - VILLA CRISTINA";761;733
"66";"STRADALE DI LANZO";577;533
"67";"BASSE DI STURA - NUOVO POLIGONO";184;218
"68";"BARRIERA DI STURA - ISTITUTO REBAUDENGO";702;643
"69";"FIOCCARDO - ALBERONI";85;61
"70";"PILONETTO";139;93
"71";"MADONNA DEL PILONE";108;74
"72";"BORGATA SASSI - MEISINO";134;102
"73";"STRADA DI SOPERGA";41;168
"74";"BARRIERA DI CHIERI - VALPIANA - VAL SAN MARTINO";145;248
"75";"VILLA DELLA REGINA - VAL SALICE";97;195
"76";"VILLARETTO";98;72
"77";"FALCHERA";515;491
"78";"VILLAGGIO SNIA";326;461
"79";"BARCA - BERTOLLA - ABBADIA DI STURA";573;500
"80";"SOPERGA";15;75
"81";"MONGRENO";13;10
"82";"REAGLIE - FORNI E GOFFI";54;45
"83";"SANTA MARGHERITA";107;64
"84";"STRADA DI PECETTO - EREMO";55;45
"85";"SAN VITO - VAL SALICE";81;51
"86";"PARCO DELLA RIMEMBRANZA";6;4
"87";"CAVORETTO - VAL PATTONERA";69;105
"88";"TETTI GRAMAGLIA - STRADA DEI RONCHI";18;6
"89";"EX AEROPORTO DI MIRAFIORI";832;708
"90";"MIRAFIORI - CITTA GIARDINO";1011;867
"91";"DROSSO - FORNACI";522;702
"92";"TRE TETTI - BELLEZIA";25;36
