Struttura della popolazione per et� annuale e genere - Dati al 31/12/2017;;;;;;;;;;
;;;;;;;;;;
Et� annuale; F ; M ; Totale  ;;;;;;;
0; 3.006 ; 3.148 ; 6.154 ;;;;;;;
1; 3.249 ; 3.404 ; 6.653 ;;;;;;;
2; 3.251 ; 3.667 ; 6.918 ;;;;;;;
3; 3.539 ; 3.570 ; 7.109 ;;;;;;;
4; 3.429 ; 3.665 ; 7.094 ;;;;;;;
5; 3.563 ; 3.733 ; 7.296 ;;;;;;;
6; 3.588 ; 3.795 ; 7.383 ;;;;;;;
7; 3.585 ; 3.877 ; 7.462 ;;;;;;;
8; 3.690 ; 4.020 ; 7.710 ;;;;;;;
9; 3.724 ; 3.919 ; 7.643 ;;;;;;;
10; 3.611 ; 3.859 ; 7.470 ;;;;;;;
11; 3.541 ; 3.782 ; 7.323 ;;;;;;;
12; 3.483 ; 3.763 ; 7.246 ;;;;;;;
13; 3.389 ; 3.718 ; 7.107 ;;;;;;;
14; 3.530 ; 3.635 ; 7.165 ;;;;;;;
15; 3.478 ; 3.590 ; 7.068 ;;;;;;;
16; 3.475 ; 3.561 ; 7.036 ;;;;;;;
17; 3.554 ; 3.797 ; 7.351 ;;;;;;;
18; 3.391 ; 3.816 ; 7.207 ;;;;;;;
19; 3.560 ; 3.855 ; 7.415 ;;;;;;;
20; 3.612 ; 3.866 ; 7.478 ;;;;;;;
21; 3.546 ; 3.876 ; 7.422 ;;;;;;;
22; 3.578 ; 3.927 ; 7.505 ;;;;;;;
23; 3.727 ; 4.083 ; 7.810 ;;;;;;;
24; 3.955 ; 4.155 ; 8.110 ;;;;;;;
25; 4.041 ; 4.495 ; 8.536 ;;;;;;;
26; 4.134 ; 4.531 ; 8.665 ;;;;;;;
27; 4.536 ; 4.834 ; 9.370 ;;;;;;;
28; 4.745 ; 4.959 ; 9.704 ;;;;;;;
29; 4.768 ; 5.165 ; 9.933 ;;;;;;;
30; 4.847 ; 4.926 ; 9.773 ;;;;;;;
31; 4.924 ; 5.250 ; 10.174 ;;;;;;;
32; 5.184 ; 5.254 ; 10.438 ;;;;;;;
33; 5.228 ; 5.171 ; 10.399 ;;;;;;;
34; 5.300 ; 5.261 ; 10.561 ;;;;;;;
35; 5.428 ; 5.371 ; 10.799 ;;;;;;;
36; 5.388 ; 5.311 ; 10.699 ;;;;;;;
37; 5.506 ; 5.438 ; 10.944 ;;;;;;;
38; 5.505 ; 5.674 ; 11.179 ;;;;;;;
39; 5.955 ; 5.799 ; 11.754 ;;;;;;;
40; 6.151 ; 5.997 ; 12.148 ;;;;;;;
41; 6.329 ; 6.178 ; 12.507 ;;;;;;;
42; 6.782 ; 6.567 ; 13.349 ;;;;;;;
43; 7.155 ; 6.969 ; 14.124 ;;;;;;;
44; 7.048 ; 6.907 ; 13.955 ;;;;;;;
45; 7.176 ; 7.064 ; 14.240 ;;;;;;;
46; 7.377 ; 7.088 ; 14.465 ;;;;;;;
47; 7.321 ; 7.115 ; 14.436 ;;;;;;;
48; 7.350 ; 7.092 ; 14.442 ;;;;;;;
49; 7.363 ; 7.141 ; 14.504 ;;;;;;;
50; 7.425 ; 6.989 ; 14.414 ;;;;;;;
51; 7.280 ; 6.961 ; 14.241 ;;;;;;;
52; 7.094 ; 6.718 ; 13.812 ;;;;;;;
53; 7.349 ; 6.793 ; 14.142 ;;;;;;;
54; 7.055 ; 6.412 ; 13.467 ;;;;;;;
55; 6.651 ; 6.042 ; 12.693 ;;;;;;;
