Struttura della popolazione straniera per ex quartiere e genere-Dati al 31/12/2017;;;;;;;;;;
;;;;;;;;;;
Ex Quartiere ;F;M;Totale ;;;;;;;
 1. Centro              ; 2.194 ; 3.208 ; 5.402 ;;;;;;;
 2. San Salvario        ; 2.769 ; 2.428 ; 5.197 ;;;;;;;
 3. Crocetta            ; 1.866 ; 1.314 ; 3.180 ;;;;;;;
 4. San Paolo           ; 2.418 ; 1.990 ; 4.408 ;;;;;;;
 5. Cenisia             ; 2.739 ; 2.293 ; 5.032 ;;;;;;;
 6. San Donato          ; 4.376 ; 4.029 ; 8.405 ;;;;;;;
 7. Aurora              ; 6.217 ; 6.871 ; 13.088 ;;;;;;;
 8. Vanchiglia          ; 1.766 ; 1.438 ; 3.204 ;;;;;;;
 9. Nizza millefonti    ; 2.903 ; 2.567 ; 5.470 ;;;;;;;
10. Mercati generali    ; 3.252 ; 2.643 ; 5.895 ;;;;;;;
11. Santa Rita          ; 3.252 ; 2.391 ; 5.643 ;;;;;;;
12. Mirafiori Nord      ; 2.133 ; 1.569 ; 3.702 ;;;;;;;
13. Pozzo Strada        ; 3.440 ; 2.675 ; 6.115 ;;;;;;;
14. Parella             ; 3.502 ; 2.943 ; 6.445 ;;;;;;;
15. Le Vallette         ; 2.433 ; 2.155 ; 4.588 ;;;;;;;
16. Madonna di Campagna ; 3.839 ; 3.580 ; 7.419 ;;;;;;;
17. Borgata Vittoria    ; 4.195 ; 3.921 ; 8.116 ;;;;;;;
18. Barriera di Milano  ; 8.154 ; 8.766 ; 16.920 ;;;;;;;
19. Falchera            ; 1.924 ; 1.802 ; 3.726 ;;;;;;;
20. Regio Parco         ; 2.062 ; 1.861 ; 3.923 ;;;;;;;
21. Madonna del Pilone  ; 673 ; 585 ; 1.258 ;;;;;;;
22. Borgo Po e Cavoretto; 947 ; 682 ; 1.629 ;;;;;;;
23. Mirafiori Sud       ; 2.131 ; 1.910 ; 4.041 ;;;;;;;
Totale ; 69.185 ; 63.621 ; 132.806 ;;;;;;;
;;;;;;;;;;
Fonte: Archivio Anagrafico della Citt� di Torino. Servizio Statistica e Toponomastica della Citt�. Elaborazione a cura dell'Ufficio Pubblicazioni e Analisi statistiche;;;;;;;;;;
