;;;;;;;;;;
Struttura della popolazione maschile per et� annuale e circoscrizione - Dati al 31/12/2017;;;;;;;;;;
;;;;;;;;;;
;Circoscrizione ;;;;;;;;;
Et� annuale Maschi;1;2;3;4;5;6;7;8; Totale  ;
0; 248 ; 408 ; 466 ; 373 ; 474 ; 420 ; 338 ; 421 ; 3.148 ;
1; 261 ; 446 ; 462 ; 389 ; 539 ; 476 ; 365 ; 466 ; 3.404 ;
2; 294 ; 502 ; 516 ; 430 ; 530 ; 527 ; 370 ; 498 ; 3.667 ;
3; 306 ; 444 ; 482 ; 378 ; 549 ; 540 ; 358 ; 513 ; 3.570 ;
4; 301 ; 490 ; 461 ; 414 ; 562 ; 516 ; 383 ; 538 ; 3.665 ;
5; 304 ; 548 ; 524 ; 415 ; 545 ; 530 ; 376 ; 491 ; 3.733 ;
6; 323 ; 521 ; 523 ; 445 ; 556 ; 545 ; 388 ; 494 ; 3.795 ;
7; 294 ; 504 ; 539 ; 444 ; 599 ; 544 ; 420 ; 533 ; 3.877 ;
8; 349 ; 594 ; 500 ; 440 ; 617 ; 542 ; 400 ; 578 ; 4.020 ;
9; 337 ; 536 ; 517 ; 452 ; 574 ; 546 ; 389 ; 568 ; 3.919 ;
10; 293 ; 566 ; 535 ; 409 ; 576 ; 531 ; 392 ; 557 ; 3.859 ;
11; 314 ; 600 ; 506 ; 401 ; 554 ; 503 ; 362 ; 542 ; 3.782 ;
12; 328 ; 567 ; 542 ; 425 ; 512 ; 462 ; 379 ; 548 ; 3.763 ;
13; 314 ; 553 ; 505 ; 389 ; 554 ; 504 ; 344 ; 555 ; 3.718 ;
14; 315 ; 575 ; 470 ; 399 ; 524 ; 490 ; 365 ; 497 ; 3.635 ;
15; 341 ; 570 ; 481 ; 376 ; 522 ; 451 ; 323 ; 526 ; 3.590 ;
16; 312 ; 529 ; 477 ; 350 ; 552 ; 507 ; 347 ; 487 ; 3.561 ;
17; 325 ; 619 ; 502 ; 391 ; 533 ; 503 ; 371 ; 553 ; 3.797 ;
18; 365 ; 567 ; 496 ; 407 ; 576 ; 534 ; 333 ; 538 ; 3.816 ;
19; 377 ; 547 ; 539 ; 412 ; 563 ; 524 ; 355 ; 538 ; 3.855 ;
20; 373 ; 592 ; 492 ; 401 ; 553 ; 524 ; 380 ; 551 ; 3.866 ;
21; 328 ; 574 ; 548 ; 394 ; 593 ; 509 ; 389 ; 541 ; 3.876 ;
22; 336 ; 621 ; 579 ; 385 ; 514 ; 527 ; 403 ; 562 ; 3.927 ;
23; 348 ; 592 ; 558 ; 450 ; 552 ; 538 ; 428 ; 617 ; 4.083 ;
24; 381 ; 619 ; 576 ; 449 ; 608 ; 557 ; 394 ; 571 ; 4.155 ;
25; 410 ; 630 ; 613 ; 499 ; 654 ; 550 ; 476 ; 663 ; 4.495 ;
26; 471 ; 634 ; 625 ; 502 ; 586 ; 565 ; 467 ; 681 ; 4.531 ;
27; 509 ; 736 ; 659 ; 516 ; 661 ; 585 ; 512 ; 656 ; 4.834 ;
28; 505 ; 678 ; 660 ; 516 ; 686 ; 605 ; 542 ; 767 ; 4.959 ;
29; 580 ; 675 ; 758 ; 600 ; 695 ; 591 ; 505 ; 761 ; 5.165 ;
30; 502 ; 673 ; 709 ; 577 ; 667 ; 562 ; 519 ; 717 ; 4.926 ;
31; 552 ; 711 ; 762 ; 586 ; 679 ; 606 ; 574 ; 780 ; 5.250 ;
32; 551 ; 701 ; 792 ; 563 ; 709 ; 596 ; 598 ; 744 ; 5.254 ;
33; 526 ; 691 ; 751 ; 583 ; 701 ; 601 ; 589 ; 729 ; 5.171 ;
34; 526 ; 706 ; 752 ; 607 ; 713 ; 613 ; 591 ; 753 ; 5.261 ;
35; 490 ; 715 ; 818 ; 624 ; 781 ; 606 ; 576 ; 761 ; 5.371 ;
