Struttura della popolazione straniera per zone statistiche e genere-Dati al 31/12/2017;;;;;;
;;;;;;
ZONA STATISTICA;F;M;Totale ;;;
01  MUNICIPIO                                         ; 726 ; 1.853 ; 2.579 ;;;
02  PALAZZO REALE                                     ; 5 ; 19 ; 24 ;;;
03  PALAZZO CARIGNANO - VECCHIO OSPEDALE (BORGO NUOVO); 177 ; 126 ; 303 ;;;
04  PIAZZA SAN CARLO - PIAZZA CARLO FELICE            ; 182 ; 166 ; 348 ;;;
05  PIAZZA STATUTO                                    ; 405 ; 537 ; 942 ;;;
06  PIAZZA VITTORIO VENETO                            ; 207 ; 164 ; 371 ;;;
07  CORSO CAIROLI - PIAZZA BODONI (BORGO NUOVO)       ; 301 ; 231 ; 532 ;;;
08  COMANDI MILITARI - STAZIONE PORTA SUSA            ; 191 ; 112 ; 303 ;;;
09   PIAZZA MADAMA CRISTINA (BORGO SAN SALVARIO)      ; 1.046 ; 1.118 ; 2.164 ;;;
09bis  PARCO DEL VALENTINO                            ; 4 ; 3 ; 7 ;;;
10  BORGO SAN SECONDO - STAZIONE PORTA NUOVA          ; 482 ; 361 ; 843 ;;;
11  BORGO VANCHIGLIA                                  ; 549 ; 468 ; 1.017 ;;;
12  BORGO DORA - VALDOCCO                             ; 2.288 ; 2.477 ; 4.765 ;;;
13  BORGO PO - PARCO MICHELOTTI                       ; 243 ; 143 ; 386 ;;;
14  MOTOVELODROMO                                     ; 161 ; 131 ; 292 ;;;
15  BORGO CRIMEA - MONTE DEI CAPPUCCINI               ; 114 ; 44 ; 158 ;;;
16  BORGO SAN DONATO                                  ; 1.558 ; 1.280 ; 2.838 ;;;
17  MERCATO DEL BESTIAME - AIUOLA MARTINI             ; 346 ; 216 ; 562 ;;;
17bis  CARCERI - OFFICINE FERROVIARIE                 ; 59 ; 103 ; 162 ;;;
18  VECCHIA PIAZZA D'ARMI                             ; 253 ; 147 ; 400 ;;;
19  PIAZZA NIZZA - (BORGO SAN SALVARIO)               ; 760 ; 575 ; 1.335 ;;;
20  CORSO DANTE - PONTE ISABELLA                      ; 957 ; 732 ; 1.689 ;;;
21  GASOMETRO                                         ; 267 ; 252 ; 519 ;;;
22  VANCHIGLIETTA                                     ; 943 ; 711 ; 1.654 ;;;
23  BORGO ROSSINI                                     ; 398 ; 343 ; 741 ;;;
24  BORGATA AURORA                                    ; 3.531 ; 4.051 ; 7.582 ;;;
25  PIAZZALE UMBRIA - SCALO VALDOCCO                  ; 1.572 ; 1.665 ; 3.237 ;;;
26  CROCETTA                                          ; 645 ; 466 ; 1.111 ;;;
27  OSPEDALE MAURIZIANO                               ; 266 ; 170 ; 436 ;;;
28  BORGO SAN GIORGIO                                 ; 237 ; 185 ; 422 ;;;
29  BORGATA CAMPIDOGLIO - MARTINETTO                  ; 1.045 ; 881 ; 1.926 ;;;
30  LA TESORIERA - MARTINETTO                         ; 1.468 ; 1.281 ; 2.749 ;;;
31  BORINGHIERI                                       ; 307 ; 216 ; 523 ;;;
32  BORGATA CENISIA                                   ; 1.433 ; 1.208 ; 2.641 ;;;
33  BORGO SAN PAOLO                                   ; 1.894 ; 1.635 ; 3.529 ;;;
34  BORGATA MONGINEVRO                                ; 799 ; 678 ; 1.477 ;;;
35  POLO NORD                                         ; 944 ; 721 ; 1.665 ;;;
36  CIMITERO GENERALE - SCALO VANCHIGLIA              ; 99 ; 142 ; 241 ;;;
37  BORGATA MADDALENE                                 ; 937 ; 899 ; 1.836 ;;;
38  BORGATA MONTEROSA                                 ; 5.362 ; 5.889 ; 11.251 ;;;
39  BORGATA MONTEBIANCO                               ; 1.763 ; 1.843 ; 3.606 ;;;
40  REGIO PARCO                                       ; 891 ; 836 ; 1.727 ;;;
41  NUOVA BARRIERA DI MILANO                          ; 1.109 ; 925 ; 2.034 ;;;
42  BORGATA VITTORIA                                  ; 1.669 ; 1.542 ; 3.211 ;;;
43  LA FOSSATA                                        ; 1.673 ; 1.542 ; 3.215 ;;;
44  OFFICINE SAVIGLIANO - ACCIAIERIE FIAT             ; 962 ; 900 ; 1.862 ;;;
45  MADONNA DI CAMPAGNA                               ; 1.242 ; 1.152 ; 2.394 ;;;
46  NUOVA BARRIERA DI LANZO                           ; 819 ; 763 ; 1.582 ;;;
47  BORGATA CERONDA                                   ; 932 ; 891 ; 1.823 ;;;
