;;;
;;;
;;;
Struttura della popolazione per genere ed ex quartiere dati al 31/12/2017;;;
;;;
Ex Quartiere;F;M;Totale 
 1. Centro              ; 20.790 ; 21.321 ; 42.111 
 2. San Salvario        ; 18.968 ; 17.036 ; 36.004 
 3. Crocetta            ; 18.613 ; 15.864 ; 34.477 
 4. San Paolo           ; 17.976 ; 16.239 ; 34.215 
 5. Cenisia             ; 20.050 ; 17.956 ; 38.006 
 6. San Donato          ; 26.377 ; 24.009 ; 50.386 
 7. Aurora              ; 20.854 ; 20.459 ; 41.313 
 8. Vanchiglia          ; 16.491 ; 14.225 ; 30.716 
 9. Nizza millefonti    ; 15.026 ; 13.471 ; 28.497 
10. Mercati generali    ; 25.309 ; 22.677 ; 47.986 
11. Santa Rita          ; 30.107 ; 25.749 ; 55.856 
12. Mirafiori Nord      ; 22.509 ; 20.029 ; 42.538 
13. Pozzo Strada        ; 30.047 ; 26.361 ; 56.408 
14. Parella             ; 25.198 ; 22.423 ; 47.621 
15. Le Vallette         ; 21.037 ; 19.959 ; 40.996 
16. Madonna di Campagna ; 21.514 ; 20.284 ; 41.798 
17. Borgata Vittoria    ; 21.177 ; 19.688 ; 40.865 
18. Barriera di Milano  ; 25.689 ; 25.177 ; 50.866 
19. Falchera            ; 13.418 ; 12.653 ; 26.071 
20. Regio Parco         ; 15.151 ; 13.845 ; 28.996 
21. Madonna del Pilone  ; 7.719 ; 6.752 ; 14.471 
22. Borgo Po e Cavoretto; 10.701 ; 9.176 ; 19.877 
23. Mirafiori Sud       ; 18.024 ; 16.635 ; 34.659 
Totale ; 462.745 ; 421.988 ; 884.733 
;;;
Fonte: Archivio Anagrafico della Citt� di Torino. Servizio Statistica e Toponomastica della Citt�. Elaborazione a cura dell'Ufficio Pubblicazioni e Analisi statistiche;;;
