"Eta_annuale_Femmine",1,2,3,4,5,6,7,8
0,208,387,343,298,396,381,270,366
1,232,403,412,342,450,420,277,404
2,236,402,405,334,439,430,279,399
3,275,402,370,357,478,468,318,467
4,257,445,407,353,502,462,293,409
5,267,438,402,359,443,464,293,470
6,273,459,460,369,530,492,381,456
7,262,470,459,365,487,472,339,495
8,307,493,438,349,555,483,334,484
9,300,511,461,376,520,471,350,483
10,311,527,486,374,510,488,365,448
11,294,531,478,423,551,494,351,506
12,321,534,472,378,551,494,371,502
13,275,562,479,369,529,488,339,518
14,295,528,442,398,483,477,358,496
15,332,545,482,365,493,448,337,486
16,301,552,449,376,504,431,299,480
17,335,595,453,395,458,470,339,493
18,317,573,432,354,489,470,334,510
19,325,540,445,375,505,466,339,501
20,350,602,484,369,521,490,351,530
21,340,545,460,366,521,494,345,499
22,337,555,525,378,574,503,336,554
23,309,580,497,389,563,527,366,553
24,347,561,518,396,579,469,387,553
25,360,572,549,401,531,464,335,595
26,370,634,512,468,582,462,380,581
27,431,652,613,479,601,535,477,624
28,465,628,690,554,637,508,441,657
29,435,651,656,568,651,516,491,615
30,508,685,725,600,648,525,484,733
31,502,719,760,584,668,592,505,694
32,434,692,699,644,669,534,509,715
33,446,714,751,588,679,551,533,713
34,441,678,690,578,670,574,509,748
35,512,689,736,601,714,596,580,730
36,501,717,761,636,701,604,550,727
37,456,729,756,585,731,602,550,802
38,442,728,792,600,756,585,539,803
39,471,683,776,624,746,656,546,759
40,508,740,738,638,777,656,554,788
41,498,770,779,622,739,653,564,704
42,523,770,844,679,849,697,618,840
43,525,900,820,718,866,687,591,918
44,531,923,923,767,873,716,627,842
45,575,968,958,776,941,801,624,992
46,632,1036,1009,812,1016,817,715,972
47,637,1091,1062,798,952,767,673,1035
48,676,1102,933,880,951,811,722,1008
49,689,1046,1048,848,1014,831,696,1107
50,690,1106,1034,797,995,839,697,1066
51,658,1187,1039,815,1036,858,658,1001
52,688,1159,984,780,1018,872,660,1093
53,666,1195,1043,786,1020,797,737,1069
54,685,1147,1072,734,940,832,616,1112
55,678,1128,1025,764,972,799,671,966
56,699,1166,1032,796,979,824,643,1119
57,652,1098,992,779,951,750,675,1001
58,604,1047,944,721,875,771,620,937
59,531,1053,940,739,883,756,558,963
60,530,987,893,659,889,701,593,890
61,570,963,841,646,869,723,572,922
62,544,980,867,654,870,668,577,829
63,501,903,836,677,879,672,546,850
64,517,882,851,602,773,699,508,900
65,489,857,809,580,775,640,506,816
66,503,831,752,630,757,639,547,785
67,500,848,798,610,700,613,448,809
68,472,864,752,595,723,533,529,772
69,454,854,797,563,750,594,469,774
70,466,879,798,584,827,569,475,870
71,474,899,785,597,743,615,519,799
72,533,973,836,615,773,708,564,937
73,568,946,912,621,809,620,486,872
74,530,971,872,669,794,617,564,941
75,390,738,669,445,637,531,376,720
76,449,856,692,517,669,543,437,703
77,420,868,690,509,645,593,460,725
78,399,915,699,506,630,557,406,780
79,414,938,742,483,602,520,414,744
80,459,1031,789,530,692,589,494,838
81,415,973,739,537,740,601,463,766
82,415,984,726,516,625,561,437,770
83,363,885,651,462,622,521,423,680
84,322,814,582,436,591,446,387,646
85,285,801,581,373,585,443,359,639
86,268,724,506,405,503,388,354,570
87,252,639,420,359,440,341,297,538
88,233,539,446,305,396,323,269,456
89,224,532,369,311,329,288,225,447
90,207,463,372,259,324,242,242,396
91,159,351,271,207,217,186,208,327
92,136,275,220,169,201,164,126,256
93,94,232,184,134,146,100,118,185
94,88,164,140,106,122,93,81,162
95,60,122,106,82,98,66,60,105
96,80,90,75,75,51,34,47,72
97,45,72,58,52,37,31,38,66
98,25,51,37,32,30,18,26,50
99,29,32,39,21,23,17,20,42
100,16,14,20,16,12,9,12,25
101,10,12,10,11,1,3,5,4
102,5,4,2,8,3,3,3,6
103,3,4,1,2,0,0,3,4
104,1,2,0,1,1,0,2,3
105,2,0,2,2,3,2,0,1
107,0,0,0,0,0,0,0,1
110,0,1,0,0,1,0,0,0
