"Ex_Quartiere ","Femmine","Maschi"
" 1 Centro",2148,3199
" 2 San Salvario",2499,2215
" 3 Crocetta",1764,1252
" 4 San Paolo",2192,1801
" 5 Cenisia",2378,2124
" 6 San Donato",4008,3642
" 7 Aurora",5522,6382
" 8 Vanchiglia",1605,1278
" 9 Nizza millefonti",2723,2440
"10 Mercati generali",3203,2672
"11 Santa Rita",3184,2364
"12 Mirafiori Nord",2130,1728
"13 Pozzo Strada",3331,2540
"14 Parella",3444,2965
"15 Le Vallette",2712,2344
"16 Madonna di Campagna",3996,3703
"17 Borgata Vittoria",4401,4141
"18 Barriera di Milano",8199,9193
"19 Falchera",2035,1967
"20 Regio Parco",2237,2021
"21 Madonna del Pilone",732,787
"22 Borgo Po e Cavoretto",943,694
"23 Mirafiori Sud",2272,2146
