"Num_Componenti_Famiglia","Circ_1","Circ_2","Circ_3","Circ_4","Circ_5","Circ_6","Circ_7","Circ_8"
1,26851,29725,30400,24105,24497,21042,23099,32144
2,9732,19537,17340,13090,17118,13643,10663,17483
3,4848,10274,8992,6939,9111,7312,5493,8861
4,3300,6443,5637,4384,6176,4993,3565,5714
5,726,1269,1052,948,1480,1659,1045,1284
6,135,294,208,215,438,628,306,293
7,31,73,61,58,118,210,105,100
8,12,30,11,12,40,63,37,23
9,5,8,5,4,14,22,8,10
10,2,3,0,1,7,14,8,1
11,0,5,1,2,1,9,3,0
12,1,2,0,0,1,5,1,0
13,0,0,0,0,2,5,0,0
14,0,0,0,0,1,0,0,0
15,0,0,0,0,0,1,0,0
16,0,0,0,0,0,2,0,0
17,0,0,0,0,0,1,0,0
