"Continente,""Cittadinanza"",""Circ_1"",""Circ_2"",""Circ_3"",""Circ_4"",""Circ_5"",""Circ_6"",""Circ_7"",""Circ_8"""
"Africa,""Algeria"",22,29,28,12,34,36,9,26"
"Africa,""Angola"",4,2,1,0,4,2,0,3"
"Africa,""Benin (Ex Dahomey)"",0,3,0,3,2,7,0,3"
"Africa,""Burkina Faso (Ex Alto Volta)"",5,5,2,16,5,24,8,3"
"Africa,""Burundi"",0,1,0,0,0,1,2,1"
"Africa,""Camerun"",47,90,90,58,79,123,46,129"
"Africa,""Capo Verde"",3,0,3,1,4,2,1,2"
"Africa,""Centrafricana  Repubblica"",2,1,0,0,0,0,2,0"
"Africa,""Ciad"",11,3,1,2,5,3,5,5"
"Africa,""Congo (Repubblica Del)"",24,15,3,15,29,17,19,21"
"Africa,""Congo Repubblica Democratica Del (Ex Zaire)"",52,23,9,9,22,44,32,33"
"Africa,""Costa d'Avorio"",92,58,32,43,107,198,91,56"
"Africa,""Egitto"",219,553,274,447,816,1575,880,890"
"Africa,""Eritrea"",33,8,4,6,19,29,13,12"
"Africa,""Etiopia"",24,17,12,15,33,38,15,35"
"Africa,""Gabon"",5,0,4,4,1,1,2,1"
"Africa,""Gambia"",52,22,12,44,31,62,45,22"
"Africa,""Ghana"",39,56,19,79,43,125,86,41"
"Africa,""Guinea"",47,16,7,29,14,39,42,13"
"Africa,""Guinea Bissau"",5,4,2,15,3,13,1,4"
"Africa,""Guinea Equatoriale"",0,0,0,0,0,0,0,1"
"Africa,""Kenya"",7,6,20,8,4,3,11,8"
"Africa,""Liberia"",0,3,1,3,3,9,4,2"
"Africa,""Libia"",10,11,3,2,4,18,8,2"
"Africa,""Madagascar"",14,2,2,2,0,1,2,13"
"Africa,""Malawi"",0,0,0,0,1,0,0,0"
"Africa,""Mali"",97,40,29,54,27,109,49,10"
"Africa,""Marocco"",678,1105,962,1304,2800,5251,2590,1191"
"Africa,""Mauritania"",0,0,2,0,2,4,3,0"
"Africa,""Mauritius"",5,2,2,4,6,9,4,17"
"Africa,""Mozambico"",2,0,2,0,0,1,2,5"
"Africa,""Namibia"",1,0,0,0,0,0,0,0"
"Africa,""Niger"",11,5,2,5,7,17,12,5"
"Africa,""Nigeria"",358,304,198,546,1095,1968,869,325"
"Africa,""Ruanda"",2,0,6,3,0,0,1,4"
"Africa,""Senegal"",88,115,83,186,209,699,465,113"
"Africa,""Seychelles"",0,1,0,2,3,1,1,0"
"Africa,""Sierra Leone"",6,3,5,3,4,11,9,5"
"Africa,""Somalia"",448,28,17,19,47,109,52,26"
"Africa,""Sud Africa"",2,1,2,3,0,0,0,1"
"Africa,""Sud Sudan"",0,4,0,0,0,0,0,0"
"Africa,""Sudan"",113,7,27,11,21,46,18,15"
"Africa,""Tanzania"",0,1,7,1,2,8,2,2"
"Africa,""Togo"",5,6,3,9,8,18,15,3"
"Africa,""Tunisia"",76,106,88,93,222,325,183,128"
"Africa,""Uganda"",0,2,1,2,1,0,0,1"
"Africa,""Zimbabwe (Ex Rhodesia)"",1,0,0,0,0,0,0,0"
"America,""Argentina"",32,20,60,34,10,24,24,52"
"America,""Bahamas"",0,0,1,0,0,0,0,0"
"America,""Bolivia"",22,40,123,40,17,26,24,47"
"America,""Brasile"",142,197,193,224,282,256,124,258"
"America,""Canada"",15,5,1,3,0,2,3,10"
"America,""Cile"",12,4,6,5,3,8,12,8"
"America,""Colombia"",71,57,81,78,36,58,43,103"
"America,""Costa Rica"",5,3,1,6,0,0,2,3"
"America,""Cuba"",39,75,42,60,72,45,32,73"
"America,""Dominica"",1,1,6,2,7,7,0,5"
"America,""Dominicana  Repubblica"",12,47,32,24,57,54,37,26"
"America,""Ecuador"",34,97,164,116,165,240,72,137"
"America,""El Salvador"",12,1,28,30,46,10,13,18"
"America,""Giamaica"",0,0,0,0,2,0,1,0"
"America,""Guatemala"",1,4,2,1,1,0,2,0"
"America,""Haiti"",2,1,0,1,0,1,0,0"
"America,""Honduras"",2,3,8,3,13,2,2,5"
"America,""Messico"",33,4,5,7,5,5,18,20"
"America,""Nicaragua"",0,2,3,1,3,3,1,2"
"America,""Panama"",0,0,0,0,1,3,2,1"
"America,""Paraguay"",2,10,11,3,9,3,3,7"
"America,""Perù"",377,880,1344,1073,852,923,582,939"
"America,""Saint Vincent e Grenadine"",0,0,0,0,0,0,0,1"
"America,""Stati Uniti d’America"",63,11,19,16,7,7,41,59"
"America,""Trinidad e Tobago"",1,0,0,0,0,0,0,0"
"America,""Uruguay"",3,4,0,1,0,1,1,3"
"America,""Venezuela"",29,31,26,28,24,25,20,34"
"Asia,""Afghanistan"",63,37,18,23,35,50,36,25"
"Asia,""Arabia Saudita"",0,1,1,0,0,0,1,0"
"Asia,""Armenia"",4,5,9,3,3,0,4,1"
"Asia,""Azerbaigian"",1,1,2,1,3,1,4,5"
"Asia,""Bangladesh"",95,41,45,56,72,573,914,266"
"Asia,""Bhutan"",0,0,0,0,0,1,0,1"
"Asia,""Cambogia"",0,0,1,0,0,0,0,0"
"Asia,""Cina"",428,512,597,623,712,1942,1939,802"
