"Ex_Quartiere,""Femmine"",""Maschi"""
 1 Centro,20791,21526
 2 San Salvario,18427,16536
 3 Crocetta,18192,15722
 4 San Paolo,17370,15677
 5 Cenisia,19170,17363
 6 San Donato,25670,23315
 7 Aurora,19716,19608
 8 Vanchiglia,15989,13550
 9 Nizza millefonti,14492,12974
10 Mercati generali,24720,21984
11 Santa Rita,29501,25319
12 Mirafiori Nord,22156,19636
13 Pozzo Strada,29356,25908
14 Parella,24763,22208
15 Le Vallette,20816,19373
16 Madonna di Campagna,21296,20147
17 Borgata Vittoria,20914,19268
18 Barriera di Milano,25208,25169
19 Falchera,13179,12479
20 Regio Parco,14876,13659
21 Madonna del Pilone,7689,6901
22 Borgo Po e Cavoretto,10610,9201
23 Mirafiori Sud,17730,16356
