"Zona_statistica","Femmine","Maschi"
"01  MUNICIPIO",780,1901
"02  PALAZZO REALE",14,22
"03  PALAZZO CARIGNANO VECCHIO OSPEDALE  (BORGO NUOVO)",158,137
"04  PIAZZA SAN CARLO PIAZZA CARLO FELICE",172,186
"05  PIAZZA STATUTO",385,443
"06  PIAZZA VITTORIO VENETO",190,162
"07  CORSO CAIROLI  PIAZZA BODONI (BORGO NUOVO)",275,237
"08  COMANDI MILITARI  STAZIONE PORTA SUSA",174,111
"09   PIAZZA MADAMA CRISTINA (BORGO SAN SALVARIO)",956,1029
"09bis  PARCO DEL VALENTINO",4,3
"10  BORGO SAN SECONDO  STAZIONE PORTA NUOVA",456,316
"11  BORGO VANCHIGLIA",469,407
"12  BORGO DORA VALDOCCO",1940,2222
"13  BORGO PO  PARCO MICHELOTTI",241,153
"14  MOTOVELODROMO",185,129
"15  BORGO CRIMEA  MONTE DEI CAPPUCCINI",113,44
"16  BORGO SAN DONATO",1364,1115
"17  MERCATO DEL BESTIAME  AIUOLA MARTINI",304,187
"17bis  CARCERI  OFFICINE FERROVIARIE",64,105
"18  VECCHIA PIAZZA D'ARMI",246,146
"19  PIAZZA NIZZA  (BORGO SAN SALVARIO)",649,486
"20  CORSO DANTE  PONTE ISABELLA",887,697
"21  GASOMETRO",261,238
"22  VANCHIGLIETTA ",868,628
"23  BORGO ROSSINI",313,260
"24  BORGATA AURORA",3269,3900
"25  PIAZZALE UMBRIA  SCALO VALDOCCO",1416,1469
"26  CROCETTA",564,448
"27  OSPEDALE MAURIZIANO",255,171
"28  BORGO SAN GIORGIO",259,183
"29  BORGATA CAMPIDOGLIO  MARTINETTO  ",1031,867
"30  LA TESORIERA  MARTINETTO",1426,1277
"31  BORINGHIERI",270,203
"32  BORGATA CENISIA",1266,1093
"33  BORGO SAN PAOLO",1589,1458
"34  BORGATA MONGINEVRO",744,614
"35  POLO NORD",895,688
"36  CIMITERO GENERALE  SCALO VANCHIGLIA",89,128
"37  BORGATA MADDALENE",992,975
"38  BORGATA MONTEROSA",5348,6153
"39  BORGATA MONTEBIANCO",1777,1942
"40  REGIO PARCO",929,915
"41  NUOVA BARRIERA DI MILANO",1253,1096
"42  BORGATA VITTORIA",1711,1668
"43  LA FOSSATA",1856,1689
"44  OFFICINE SAVIGLIANO  ACCIAIERIE FIAT",939,835
"45  MADONNA DI CAMPAGNA",1282,1226
"46  NUOVA BARRIERA DI LANZO",898,834
"47  BORGATA CERONDA",930,864
"48  BORGATA LUCENTO",2091,1760
"49  PARCO MARIO CARRARA  ISTITUTO BONAFOUS",76,75
"50  BORGATA PARELLA LIONETTO",1609,1300
"51  POZZO STRADA",898,650
"52  PARCO FRANCESCO RUFFINI  BORGATA LESNA",550,417
"53  SANTA RITA DA CASCIA",1366,1021
"54  STADIO COMUNALE",141,77
"55  OSPIZIO DI CARITA'",977,720
"56  MERCATO ORTOFRUTTICOLO",1587,1313
"57  MOLINETTE  VECCHIA FIAT  STAZIONE SMISTAMENTO",1362,1234
"58  MILLEFONTI  NUOVA BARRIERA DI NIZZA",1361,1206
"59  BARRIERA DI ORBASSANO",1195,944
"60  NUOVA FIAT",862,691
"61  LINGOTTO  EX IPPODROMO",1603,1347
"62  SANATORIO GERBIDO",781,645
"63  VENCHI UNICA",1321,1050
"64  AERONAUTICA  PELLERINA",409,388
"65  VALLETTE  SAFFARONA  VILLA CRISTINA",695,655
"66  STRADALE DI LANZO",564,543
"67  BASSE DI STURA - NUOVO POLIGONO",187,167
"68  BARRIERA DI STURA  ISTITUTO REBAUDENGO",627,588
"69  FIOCCARDO  ALBERONI   ",83,58
"70  PILONETTO",126,87
"71  MADONNA DEL PILONE",98,68
"72  BORGATA SASSI MEISINO",135,85
"73  STRADA DI SOPERGA",36,145
"74  BARRIERA DI CHIERI  VALPIANA  VAL SAN MARTINO",142,211
"75  VILLA DELLA REGINA  VAL SALICE",114,152
"76  VILLARETTO",108,79
"77  FALCHERA",492,447
"78  VILLAGGIO SNIA",355,433
"79  BARCA  BERTOLLA  ABBADIA DI STURA",585,493
"80  SOPERGA",20,50
"81  MONGRENO",12,9
"82  REAGLIE  FORNI E GOFFI",52,44
"83  SANTA MARGHERITA",106,66
"84  STRADA DI PECETTO EREMO",52,46
"85  SAN VITO  VAL SALICE",76,53
"86  PARCO DELLA RIMEMBRANZA",9,7
"87  CAVORETTO  VAL PATTONERA",56,68
"88  TETTI GRAMAGLIA  STRADA DEI RONCHI ",19,6
"89  EX AEROPORTO DI MIRAFIORI",786,656
"90  MIRAFIORI  CITTA' GIARDINO",1004,840
"91  DROSSO FORNACI",447,609
"92  TRE TETTI BELLEZIA",27,35
