"fasce_eta ";"femmine";"maschi"
"Da  0 a 4 anni";3835;4100
"Da  5 a 9 anni";4141;4468
"Da 10 a 14 anni";3626;3820
"Da 15 a 19 anni";2537;2903
"Da 20 a 24 anni";3113;4250
"Da 25 a 29 anni";4921;5732
"Da 30 a 34 anni";6715;6986
"Da 35 a 39 anni";7356;7195
"Da 40 a 44 anni";7231;7115
"Da 45 a 49 anni";6402;5854
"Da 50 a 54 anni";5810;4705
"Da 55 a 59 anni";4058;2930
"Da 60 a 64 anni";3328;1994
"Da 65 a 69 anni";1956;1123
"Da 70 a 74 anni";1104;549
"Da 75 a 79 anni";571;287
"Oltre i 79 anni";593;286
