"eta_annuale";"femmine";"maschi"
0;2492;2599
1;2755;2919
2;2919;3049
3;2880;3057
4;3100;3261
5;3064;3281
6;3090;3513
7;3400;3402
8;3319;3558
9;3434;3542
10;3461;3651
11;3508;3722
12;3630;3910
13;3606;3810
14;3562;3780
15;3458;3761
16;3500;3757
17;3411;3728
18;3551;3711
19;3500;3693
20;3537;3728
21;3751;4093
22;3617;4191
23;3827;4216
24;3899;4264
25;3976;4425
26;4017;4524
27;4210;4685
28;4618;4798
29;4730;5181
30;4777;5146
31;5029;5396
32;5097;5233
33;4913;5443
34;4977;5119
35;4891;5269
36;5114;5297
37;5194;5079
38;5169;5198
39;5221;5205
40;5232;5151
41;5373;5275
42;5329;5466
43;5807;5631
44;5983;5767
45;6157;5989
46;6614;6381
47;6947;6729
48;6976;6679
49;7072;6896
50;7241;6846
51;7200;6871
52;7223;6834
53;7238;6954
54;7301;6736
55;7108;6723
56;6986;6553
57;7230;6520
58;6847;6224
59;6473;5818
60;6382;5690
61;6104;5501
62;6062;5396
63;5931;5181
64;5831;5116
65;5654;4969
66;5409;4730
67;5366;4542
68;5252;4331
69;5172;4275
70;5189;4135
71;5384;4249
72;5342;4301
73;5864;4588
74;5743;4531
75;5851;4612
76;4423;3439
77;4735;3491
78;4777;3445
79;4762;3457
80;4695;3342
81;5224;3658
82;4986;3403
83;4794;3293
84;4360;2773
85;3930;2451
86;3741;2182
87;3407;1877
88;2940;1534
89;2648;1348
90;2367;1171
91;2155;972
92;1623;657
93;1271;490
94;950;350
95;726;243
96;526;133
97;406;94
98;260;67
99;187;48
100;152;21
101;80;16
102;32;3
103;24;3
104;10;2
105;4;4
106;9;1
108;1;
111;2;
