"Num_Qtr";"Desc_Qtr";"Femmine";"Maschi"
"01";"Centro";20878;21735
"02";"San Salvario";18533;16649
"03";"Crocetta";18129;15670
"04";"San Paolo";17160;15611
"05";"Cenisia";18973;17319
"06";"San Donato";25392;23243
"07";"Aurora";19570;19581
"08";"Vanchiglia";15818;13480
"09";"Nizza millefonti";14307;12832
"10";"Mercati generali";24398;21778
"11";"Santa Rita";29243;25219
"12";"Mirafiori Nord";21981;19433
"13";"Pozzo Strada";29188;25806
"14";"Parella";24519;22042
"15";"Le Vallette";20666;19154
"16";"Madonna di Campagna";21033;19997
"17";"Borgata Vittoria";20798;19105
"18";"Barriera di Milano";25035;25100
"19";"Falchera";13100;12459
"20";"Regio Parco";14740;13602
"21";"Madonna del Pilone";7660;6958
"22";"Borgo Po e Cavoretto";10597;9329
"23";"Mirafiori Sud";17566;16250
