Zona Statistica;Femmine;Maschi;Totale 
01  MUNICIPIO                                         ;4415;6586;11001
02  PALAZZO REALE                                     ;62;90;152
03  PALAZZO CARIGNANO - VECCHIO OSPEDALE (BORGO NUOVO);2140;2027;4167
04  PIAZZA SAN CARLO - PIAZZA CARLO FELICE            ;2130;1981;4111
05  PIAZZA STATUTO                                    ;3964;3847;7811
06  PIAZZA VITTORIO VENETO                            ;2487;2029;4516
07  CORSO CAIROLI - PIAZZA BODONI (BORGO NUOVO)       ;2684;2328;5012
08  COMANDI MILITARI - STAZIONE PORTA SUSA            ;2824;2472;5296
09   PIAZZA MADAMA CRISTINA (BORGO SAN SALVARIO)      ;5397;5200;10597
09bis  PARCO DEL VALENTINO                            ;14;7;21
10  BORGO SAN SECONDO - STAZIONE PORTA NUOVA          ;3576;3099;6675
11  BORGO VANCHIGLIA                                  ;5725;5007;10732
12  BORGO DORA - VALDOCCO                             ;7306;6830;14136
13  BORGO PO - PARCO MICHELOTTI                       ;3193;2603;5796
14  MOTOVELODROMO                                     ;1836;1564;3400
15  BORGO CRIMEA - MONTE DEI CAPPUCCINI               ;1136;913;2049
16  BORGO SAN DONATO                                  ;10718;9299;20017
17  MERCATO DEL BESTIAME - AIUOLA MARTINI             ;4541;3901;8442
17bis  CARCERI - OFFICINE FERROVIARIE                 ;665;651;1316
18  VECCHIA PIAZZA D'ARMI                             ;3081;2605;5686
19  PIAZZA NIZZA - (BORGO SAN SALVARIO)               ;5457;4863;10320
20  CORSO DANTE - PONTE ISABELLA                      ;7656;6654;14310
21  GASOMETRO                                         ;1209;1005;2214
22  VANCHIGLIETTA                                     ;9351;7880;17231
23  BORGO ROSSINI                                     ;3131;2892;6023
24  BORGATA AURORA                                    ;10086;10346;20432
25  PIAZZALE UMBRIA - SCALO VALDOCCO                  ;6756;6837;13593
26  CROCETTA                                          ;6969;5892;12861
27  OSPEDALE MAURIZIANO                               ;3259;2795;6054
28  BORGO SAN GIORGIO                                 ;1738;1514;3252
29  BORGATA CAMPIDOGLIO - MARTINETTO                  ;7830;6816;14646
30  LA TESORIERA - MARTINETTO                         ;7633;6907;14540
31  BORINGHIERI                                       ;2908;2491;5399
32  BORGATA CENISIA                                   ;8538;7561;16099
33  BORGO SAN PAOLO                                   ;10712;9873;20585
34  BORGATA MONGINEVRO                                ;4867;4382;9249
35  POLO NORD                                         ;9301;8353;17654
36  CIMITERO GENERALE - SCALO VANCHIGLIA              ;438;483;921
37  BORGATA MADDALENE                                 ;6614;5976;12590
38  BORGATA MONTEROSA                                 ;13402;13502;26904
39  BORGATA MONTEBIANCO                               ;5117;5221;10338
40  REGIO PARCO                                       ;4837;4477;9314
41  NUOVA BARRIERA DI MILANO                          ;7400;6606;14006
42  BORGATA VITTORIA                                  ;7984;7325;15309
43  LA FOSSATA                                        ;9444;8737;18181
44  OFFICINE SAVIGLIANO - ACCIAIERIE FIAT             ;4236;3983;8219
45  MADONNA DI CAMPAGNA                               ;6422;5965;12387
