Et� annuale Femmine;1;2;3;4;5;6;7;8;Totale 
0;219;334;383;304;418;389;281;390;2718
1;281;400;414;377;506;465;334;464;3241
2;277;438;429;346;517;470;320;425;3222
3;282;431;416;368;461;456;326;471;3211
4;279;460;477;374;535;497;398;460;3480
5;271;462;487;364;476;473;354;505;3392
6;300;485;462;371;553;487;361;486;3505
7;310;513;478;402;521;488;378;495;3585
8;314;515;495;383;517;492;385;462;3563
9;288;517;496;432;558;509;351;512;3663
10;318;528;492;382;558;501;389;515;3683
11;272;553;485;372;532;496;360;528;3598
12;302;514;459;406;470;496;366;510;3523
13;330;538;478;360;491;441;349;485;3472
14;297;531;450;381;495;447;308;486;3395
15;329;595;459;388;465;469;345;496;3546
16;310;562;440;368;479;485;338;507;3489
17;316;534;445;369;493;478;335;494;3464
18;332;578;477;357;523;457;337;509;3570
19;309;555;431;353;500;474;334;468;3424
20;310;539;525;363;545;490;336;538;3646
21;300;577;484;380;540;532;344;546;3703
22;339;542;485;380;541;462;366;511;3626
23;322;559;521;390;522;468;326;547;3655
24;337;612;493;419;597;474;372;534;3838
25;364;621;571;444;575;532;435;535;4077
26;387;568;623;481;598;506;378;609;4150
27;401;622;599;501;629;509;446;576;4283
28;453;661;682;535;616;541;468;723;4679
29;454;659;726;557;662;586;485;671;4800
30;440;661;709;594;671;533;482;726;4816
31;433;693;725;572;672;565;539;698;4897
32;475;669;724;544;686;569;516;706;4889
33;527;705;739;619;677;583;596;733;5179
34;485;707;774;636;715;595;553;741;5206
35;477;738;802;581;738;581;554;794;5265
36;473;716;798;601;762;624;559;835;5368
37;482;694;807;633;752;660;537;786;5351
38;502;735;797;639;763;672;567;787;5462
39;511;764;826;627;739;639;597;727;5430
40;508;767;870;690;867;710;636;855;5903
41;556;896;834;720;858;696;616;915;6091
42;545;914;940;778;879;741;637;865;6299
43;575;981;1006;794;946;803;639;1004;6748
44;630;1070;1030;827;1015;837;727;972;7108
45;634;1080;1059;806;951;781;680;1045;7036
46;688;1097;969;891;939;814;746;1012;7156
47;693;1056;1075;856;1013;845;717;1114;7369
48;685;1102;1057;806;1012;845;714;1067;7288
49;649;1182;1067;823;1033;898;674;996;7322
50;686;1169;1007;805;1029;875;689;1080;7340
51;678;1181;1068;793;1014;818;757;1061;7370
52;698;1155;1082;743;958;839;629;1108;7212
53;677;1132;1039;773;975;803;685;975;7059
54;686;1177;1062;824;972;819;672;1125;7337
55;646;1119;1015;794;961;764;701;998;6998
56;619;1045;964;745;895;782;623;940;6613
57;544;1064;945;761;887;784;580;968;6533
58;543;1002;903;669;894;716;607;906;6240
59;572;952;865;649;860;741;591;942;6172
60;555;982;878;665;880;671;593;859;6083
61;520;915;872;684;883;684;552;875;5985
62;530;889;874;616;778;709;539;917;5852
63;507;880;843;591;807;651;527;828;5634
64;504;850;771;649;768;666;552;818;5578
65;514;856;806;640;708;608;476;823;5431
66;500;870;776;611;733;538;546;801;5375
67;463;859;817;578;759;605;480;791;5352
68;477;891;828;604;844;586;489;884;5603
69;486;904;811;601;745;635;547;817;5546
70;539;999;855;628;792;729;580;952;6074
71;586;974;936;646;826;650;511;891;6020
72;539;991;902;672;824;650;567;958;6103
73;389;758;698;456;660;540;393;745;4639
74;461;877;718;538;698;561;453;731;5037
75;426;897;712;530;671;618;487;741;5082
76;409;943;736;533;660;588;429;808;5106
77;442;989;782;514;641;548;441;784;5141
78;477;1076;850;569;743;619;524;883;5741
79;440;1048;785;577;807;646;501;829;5633
80;421;1055;788;570;691;602;485;824;5436
81;383;960;730;502;679;578;456;745;5033
82;363;895;644;485;665;492;437;704;4685
83;316;902;657;440;659;498;408;693;4573
84;305;819;580;465;593;459;405;640;4266
85;291;762;500;410;516;418;359;609;3865
86;280;659;525;363;484;377;329;534;3551
87;286;644;465;365;425;368;301;536;3390
88;244;589;475;329;424;311;314;509;3195
89;195;466;391;273;286;254;274;440;2579
90;184;375;310;242;280;229;175;357;2152
91;148;309;276;206;210;158;169;276;1752
92;133;253;213;160;185;129;137;246;1456
93;106;203;173;119;161;105;105;183;1155
94;106;142;128;123;90;62;86;137;874
95;74;107;98;99;72;57;67;121;695
96;45;79;80;71;59;34;58;98;524
97;44;58;65;52;48;34;50;79;430
98;33;33;32;34;27;20;28;44;251
99;15;31;18;17;12;9;10;17;129
100;10;10;6;13;6;5;8;15;73
101;7;9;2;4;4;4;5;9;44
102;3;4;4;3;4;1;3;10;32
103;4;6;5;5;3;5;4;4;36
104;1;1;1;2;4;1;1;3;14
105;2;1;3;;1;;;2;9
106;1;;;;1;;;1;3
107;;;;1;1;;;;2
108;;1;;;1;;;;2
109;;;;;;;;1;1
Totale complessivo;40684;72047;65839;50755;63844;54214;44586;67511;459480
