ZONA STATISTICA;Femmine;Maschi;Totale 
01  MUNICIPIO                                         ;732;1892;2624
02  PALAZZO REALE                                     ;11;21;32
03  PALAZZO CARIGNANO - VECCHIO OSPEDALE (BORGO NUOVO);169;132;301
04  PIAZZA SAN CARLO - PIAZZA CARLO FELICE            ;171;172;343
05  PIAZZA STATUTO                                    ;378;507;885
06  PIAZZA VITTORIO VENETO                            ;196;152;348
07  CORSO CAIROLI - PIAZZA BODONI (BORGO NUOVO)       ;289;246;535
08  COMANDI MILITARI - STAZIONE PORTA SUSA            ;186;109;295
09   PIAZZA MADAMA CRISTINA (BORGO SAN SALVARIO)      ;975;1007;1982
09bis  PARCO DEL VALENTINO                            ;4;3;7
10  BORGO SAN SECONDO - STAZIONE PORTA NUOVA          ;480;343;823
11  BORGO VANCHIGLIA                                  ;513;440;953
12  BORGO DORA - VALDOCCO                             ;2230;2389;4619
13  BORGO PO - PARCO MICHELOTTI                       ;250;150;400
14  MOTOVELODROMO                                     ;163;124;287
15  BORGO CRIMEA - MONTE DEI CAPPUCCINI               ;118;43;161
16  BORGO SAN DONATO                                  ;1439;1229;2668
17  MERCATO DEL BESTIAME - AIUOLA MARTINI             ;344;207;551
17bis  CARCERI - OFFICINE FERROVIARIE                 ;65;95;160
18  VECCHIA PIAZZA D'ARMI                             ;246;138;384
19  PIAZZA NIZZA - (BORGO SAN SALVARIO)               ;702;549;1251
20  CORSO DANTE - PONTE ISABELLA                      ;921;709;1630
21  GASOMETRO                                         ;267;246;513
22  VANCHIGLIETTA                                     ;945;720;1665
23  BORGO ROSSINI                                     ;363;321;684
24  BORGATA AURORA                                    ;3470;3976;7446
25  PIAZZALE UMBRIA - SCALO VALDOCCO                  ;1512;1559;3071
26  CROCETTA                                          ;617;466;1083
27  OSPEDALE MAURIZIANO                               ;264;171;435
28  BORGO SAN GIORGIO                                 ;253;188;441
29  BORGATA CAMPIDOGLIO - MARTINETTO                  ;1044;885;1929
30  LA TESORIERA - MARTINETTO                         ;1451;1309;2760
31  BORINGHIERI                                       ;283;207;490
32  BORGATA CENISIA                                   ;1424;1167;2591
33  BORGO SAN PAOLO                                   ;1762;1527;3289
34  BORGATA MONGINEVRO                                ;808;680;1488
35  POLO NORD                                         ;949;725;1674
36  CIMITERO GENERALE - SCALO VANCHIGLIA              ;89;143;232
37  BORGATA MADDALENE                                 ;955;926;1881
38  BORGATA MONTEROSA                                 ;5425;6013;11438
39  BORGATA MONTEBIANCO                               ;1782;1842;3624
40  REGIO PARCO                                       ;926;892;1818
41  NUOVA BARRIERA DI MILANO                          ;1178;1023;2201
42  BORGATA VITTORIA                                  ;1706;1583;3289
43  LA FOSSATA                                        ;1749;1582;3331
44  OFFICINE SAVIGLIANO - ACCIAIERIE FIAT             ;980;896;1876
45  MADONNA DI CAMPAGNA                               ;1276;1196;2472
