Fasce di et� ;Femmine;Maschi;Totale 
Da  0 a 4 anni ;4513;4850;9363
Da  5 a 9 anni ;4314;4651;8965
Da 10 a 14 anni;3424;3656;7080
Da 15 a 19 anni;2574;2974;5548
Da 20 a 24 anni;3463;4469;7932
Da 25 a 29 anni;5667;5857;11524
Da 30 a 34 anni;7822;7407;15229
Da 35 a 39 anni;8034;7490;15524
Da 40 a 44 anni;7618;6982;14600
Da 45 a 49 anni;6519;5621;12140
Da 50 a 54 anni;5258;3995;9253
Da 55 a 59 anni;4095;2632;6727
Da 60 a 64 anni;2803;1614;4417
Da 65 a 69 anni;1538;810;2348
Da 70 a 74 anni;766;427;1193
Da 75 a 79 anni;437;214;651
Oltre i 79 anni;420;223;643
Totale;69265;63872;133137
