"Eta_annuale";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8";"circ_9";"circ_10"
0;639;673;1154;899;1083;1036;841;457;569;281
1;670;714;1193;916;1212;1043;888;481;598;282
2;683;773;1110;972;1241;1085;875;538;623;305
3;671;785;1139;892;1149;1056;904;514;634;304
4;610;795;1125;848;1161;1050;821;498;626;335
5;589;815;1058;852;1127;1001;789;502;601;299
6;637;786;1125;815;1041;941;759;496;620;307
7;626;788;981;770;1073;987;723;451;605;300
8;619;834;994;791;1029;947;741;446;562;314
9;633;802;960;741;1036;932;657;465;606;308
10;595;740;972;690;1063;974;703;444;549;303
11;589;836;988;748;1017;911;705;462;612;346
12;563;741;959;756;1058;910;664;423;571;323
13;577;714;982;743;1058;909;634;462;583;307
14;580;752;931;690;1014;915;649;400;574;322
15;545;702;914;717;1011;842;668;421;518;332
16;532;750;958;714;919;891;644;430;568;332
17;601;725;892;750;1040;904;654;435;544;351
18;582;756;933;726;1021;947;734;414;549;346
19;605;719;1020;799;1086;930;744;451;627;335
20;585;764;955;800;1054;1016;736;482;600;344
21;581;834;1093;862;1136;1027;802;483;588;372
22;629;778;1073;858;1170;1057;819;525;693;380
23;642;818;1181;986;1192;1125;813;513;704;331
24;667;886;1205;924;1233;1040;889;518;689;346
25;741;854;1219;956;1320;1166;924;550;742;404
26;783;845;1331;1025;1359;1121;1013;613;792;397
27;815;962;1425;1080;1381;1166;976;603;752;362
28;869;980;1442;1140;1493;1171;1037;704;871;430
29;940;1050;1596;1164;1562;1230;1070;657;958;431
30;936;984;1630;1212;1521;1219;1190;706;849;429
31;977;1025;1672;1311;1541;1308;1195;733;886;441
32;1020;1112;1738;1338;1644;1390;1309;713;909;449
33;1070;1157;1831;1390;1759;1563;1295;814;978;491
34;1151;1234;1852;1527;1800;1545;1335;765;1080;507
35;1142;1320;2032;1527;1934;1641;1420;849;1001;518
36;1210;1442;2139;1659;2003;1682;1422;910;1144;552
37;1275;1529;2272;1749;2073;1742;1538;957;1215;540
38;1390;1582;2260;1656;1996;1705;1456;964;1188;543
39;1347;1611;2195;1768;2073;1725;1568;983;1158;552
40;1351;1618;2195;1654;2186;1780;1548;997;1267;552
41;1367;1560;2160;1642;2128;1838;1558;930;1219;618
42;1327;1616;2197;1677;2114;1818;1505;951;1185;641
43;1338;1662;2184;1676;2119;1781;1582;937;1260;670
44;1359;1652;2181;1613;2019;1664;1599;1006;1153;638
45;1390;1616;2132;1575;2043;1754;1416;942;1264;659
46;1377;1646;2098;1558;1966;1665;1444;890;1110;603
47;1355;1663;1945;1658;2021;1711;1455;975;1231;613
48;1318;1604;1998;1517;1917;1580;1422;852;1164;626
49;1211;1389;1845;1524;1808;1537;1310;886;1054;586
50;1128;1408;1828;1445;1770;1536;1268;875;1110;562
51;1160;1387;1736;1420;1795;1449;1258;816;1050;559
52;1181;1379;1748;1359;1719;1508;1244;786;1007;524
