Struttura della popolazione per et� annuale e circoscrizione - Dati al 31/12/2016;;;;;;;;;
;;;;;;;;;
;Circoscrizione ;;;;;;;;
Et� annuale;1;2;3;4;5;6;7;8;Totale 
0;504;825;841;700;961;843;664;830;6.168
1;554;916;966;823;1.013;971;738;997;6.978
2;576;899;1.009;780;1.097;1.029;774;1.011;7.175
3;588;973;971;809;1.035;1.008;743;1.041;7.168
4;608;1.034;1.016;844;1.104;1.017;751;1.015;7.389
5;608;1.039;1.020;881;1.075;1.051;793;1.007;7.474
6;614;1.010;1.065;855;1.115;1.028;821;1.002;7.510
7;638;1.102;1.023;888;1.191;1.049;779;1.103;7.773
8;652;1.075;1.035;868;1.113;1.067;804;1.092;7.706
9;569;1.115;1.039;808;1.123;1.022;783;1.067;7.526
10;609;1.115;973;819;1.039;991;754;1.064;7.364
11;643;1.102;1.038;790;1.012;923;737;1.049;7.294
12;581;1.075;965;761;1.045;961;673;1.046;7.107
13;641;1.165;945;779;986;959;714;988;7.177
14;638;1.131;929;746;996;929;667;1.034;7.070
15;615;1.067;934;713;1.031;989;686;976;7.011
16;619;1.186;978;759;1.029;944;707;1.064;7.286
17;606;1.093;930;763;1.058;979;656;985;7.070
18;668;1.086;1.021;729;1.073;934;646;1.027;7.184
19;656;1.102;952;749;1.063;984;705;1.045;7.256
20;615;1.108;968;752;1.101;926;717;1.007;7.194
21;623;1.137;1.051;745;1.006;969;722;1.058;7.311
22;659;1.158;1.013;810;1.106;995;758;1.104;7.603
23;709;1.190;1.095;835;1.146;1.056;787;1.118;7.936
24;759;1.166;1.136;938;1.201;1.056;843;1.198;8.297
25;814;1.191;1.133;948;1.169;1.079;831;1.217;8.382
26;847;1.357;1.273;987;1.262;1.083;942;1.284;9.035
27;903;1.283;1.289;1.006;1.319;1.183;978;1.380;9.341
28;966;1.309;1.400;1.130;1.320;1.156;975;1.442;9.698
29;924;1.337;1.352;1.087;1.305;1.118;1.021;1.423;9.567
30;1.011;1.341;1.480;1.091;1.366;1.190;1.080;1.511;10.070
31;1.061;1.386;1.517;1.153;1.404;1.180;1.192;1.511;10.404
32;979;1.401;1.549;1.230;1.387;1.169;1.157;1.485;10.357
33;1.012;1.449;1.537;1.198;1.465;1.209;1.108;1.597;10.575
34;982;1.459;1.629;1.240;1.538;1.251;1.119;1.636;10.854
35;1.008;1.421;1.603;1.274;1.513;1.280;1.148;1.549;10.796
36;992;1.452;1.573;1.290;1.571;1.365;1.212;1.539;10.994
37;1.032;1.529;1.669;1.324;1.538;1.353;1.249;1.567;11.261
38;1.030;1.547;1.679;1.372;1.772;1.508;1.287;1.687;11.882
39;1.122;1.664;1.735;1.442;1.752;1.535;1.291;1.736;12.277
40;1.117;1.755;1.828;1.506;1.842;1.570;1.290;1.754;12.662
41;1.182;1.943;1.961;1.574;1.890;1.643;1.349;1.943;13.485
42;1.247;2.057;2.074;1.624;2.083;1.720;1.462;1.951;14.218
43;1.273;2.062;2.147;1.603;1.932;1.659;1.373;2.021;14.070
44;1.332;2.083;2.022;1.720;1.994;1.689;1.479;2.034;14.353
45;1.320;2.134;2.080;1.608;2.092;1.733;1.450;2.137;14.554
46;1.346;2.164;2.050;1.576;2.085;1.785;1.488;2.030;14.524
47;1.272;2.254;2.089;1.636;2.051;1.781;1.414;2.019;14.516
48;1.323;2.290;2.030;1.602;2.037;1.743;1.446;2.109;14.580
49;1.324;2.247;2.083;1.571;2.003;1.699;1.483;2.085;14.495
50;1.351;2.247;2.058;1.526;1.969;1.732;1.327;2.147;14.357
51;1.332;2.205;2.002;1.508;1.904;1.644;1.349;1.936;13.880
52;1.306;2.278;1.895;1.620;1.972;1.661;1.368;2.141;14.241
