Struttura della popolazione straniera per zone statistiche e genere-Dati al 31/12/2016;;;
;;;
ZONA STATISTICA;F;M;Totale 
01  MUNICIPIO                                         ;645;1.748;2.393
02  PALAZZO REALE                                     ;2;14;16
03  PALAZZO CARIGNANO - VECCHIO OSPEDALE (BORGO NUOVO);173;124;297
04  PIAZZA SAN CARLO - PIAZZA CARLO FELICE            ;190;161;351
05  PIAZZA STATUTO                                    ;406;507;913
06  PIAZZA VITTORIO VENETO                            ;217;184;401
07  CORSO CAIROLI - PIAZZA BODONI (BORGO NUOVO)       ;307;237;544
08  COMANDI MILITARI - STAZIONE PORTA SUSA            ;192;109;301
09   PIAZZA MADAMA CRISTINA (BORGO SAN SALVARIO)      ;1.110;1.209;2.319
09bis  PARCO DEL VALENTINO                            ;4;3;7
10  BORGO SAN SECONDO - STAZIONE PORTA NUOVA          ;475;363;838
11  BORGO VANCHIGLIA                                  ;579;490;1.069
12  BORGO DORA - VALDOCCO                             ;2.334;2.629;4.963
13  BORGO PO - PARCO MICHELOTTI                       ;257;146;403
14  MOTOVELODROMO                                     ;167;133;300
15  BORGO CRIMEA - MONTE DEI CAPPUCCINI               ;125;47;172
16  BORGO SAN DONATO                                  ;1.584;1.369;2.953
17  MERCATO DEL BESTIAME - AIUOLA MARTINI             ;369;229;598
17bis  CARCERI - OFFICINE FERROVIARIE                 ;78;130;208
18  VECCHIA PIAZZA D'ARMI                             ;246;147;393
19  PIAZZA NIZZA - (BORGO SAN SALVARIO)               ;781;597;1.378
20  CORSO DANTE - PONTE ISABELLA                      ;1.005;763;1.768
21  GASOMETRO                                         ;248;258;506
22  VANCHIGLIETTA                                     ;981;747;1.728
23  BORGO ROSSINI                                     ;409;383;792
24  BORGATA AURORA                                    ;3.609;4.082;7.691
25  PIAZZALE UMBRIA - SCALO VALDOCCO                  ;1.573;1.625;3.198
26  CROCETTA                                          ;664;490;1.154
27  OSPEDALE MAURIZIANO                               ;263;166;429
28  BORGO SAN GIORGIO                                 ;228;180;408
29  BORGATA CAMPIDOGLIO - MARTINETTO                  ;1.109;935;2.044
30  LA TESORIERA - MARTINETTO                         ;1.465;1.307;2.772
31  BORINGHIERI                                       ;318;240;558
32  BORGATA CENISIA                                   ;1.482;1.233;2.715
33  BORGO SAN PAOLO                                   ;1.971;1.675;3.646
34  BORGATA MONGINEVRO                                ;795;694;1.489
35  POLO NORD                                         ;950;742;1.692
36  CIMITERO GENERALE - SCALO VANCHIGLIA              ;98;118;216
37  BORGATA MADDALENE                                 ;930;869;1.799
38  BORGATA MONTEROSA                                 ;5.294;5.811;11.105
39  BORGATA MONTEBIANCO                               ;1.782;1.838;3.620
40  REGIO PARCO                                       ;850;803;1.653
41  NUOVA BARRIERA DI MILANO                          ;1.081;919;2.000
42  BORGATA VITTORIA                                  ;1.724;1.566;3.290
43  LA FOSSATA                                        ;1.592;1.451;3.043
44  OFFICINE SAVIGLIANO - ACCIAIERIE FIAT             ;940;857;1.797
45  MADONNA DI CAMPAGNA                               ;1.240;1.157;2.397
46  NUOVA BARRIERA DI LANZO                           ;809;748;1.557
