"quartiere ";"femmine";"maschi"
" 1  Centro              ";2124;2691
" 2  San Salvario        ";3023;2668
" 3  Crocetta            ";1951;1392
" 4  San Paolo           ";2640;2201
" 5  Cenisia             ";2981;2553
" 6  San Donato          ";4746;4336
" 7  Aurora              ";6635;7406
" 8  Vanchiglia          ";1880;1592
" 9  Nizza millefonti    ";3082;2706
"10  Mercati generali    ";3209;2660
"11  Santa Rita          ";3310;2421
"12  Mirafiori Nord      ";2035;1507
"13  Pozzo Strada        ";3555;2801
"14  Parella             ";3576;2946
"15  Le Vallette         ";2343;2105
"16  Madonna di Campagna ";3851;3525
"17  Borgata Vittoria    ";4306;3930
"18  Barriera di Milano  ";8341;8817
"19  Falchera            ";1904;1751
"20  Regio Parco         ";2033;1759
"21  Madonna del Pilone  ";729;534
"22  Borgo Po e Cavoretto";1038;646
"23  Mirafiori Sud       ";2160;1863
