"eta_annuale_femmine";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8";"circ_9";"circ_10"
0;321;310;571;421;564;461;417;219;296;139
1;337;368;569;481;615;515;446;232;296;134
2;346;373;560;445;559;510;441;240;305;161
3;286;397;560;422;557;522;413;225;292;171
4;291;381;519;445;530;494;396;233;313;136
5;316;383;557;373;507;449;367;241;287;169
6;302;380;470;378;516;475;328;216;280;143
7;326;411;499;392;495;453;358;219;278;158
8;304;384;460;362;487;462;337;225;286;152
9;298;380;452;359;495;482;347;215;295;157
10;302;407;493;365;485;429;325;238;278;170
11;276;359;442;356;481;416;345;211;251;154
12;282;365;481;353;510;460;325;233;285;158
13;262;376;464;325;508;462;315;196;310;148
14;288;352;448;337;522;401;308;186;257;157
15;260;364;456;331;439;408;317;206;272;169
16;277;350;412;357;510;428;312;190;253;164
17;285;379;465;357;474;453;348;209;254;156
18;290;329;504;360;508;432;325;220;291;156
19;297;369;454;370;521;460;348;204;277;164
20;293;397;506;422;558;449;374;219;283;171
21;322;386;521;422;535;489;375;250;295;181
22;312;398;527;425;586;553;371;243;314;149
23;316;425;588;459;614;512;425;250;323;168
24;326;432;585;471;667;529;422;253;363;210
25;371;420;603;510;678;554;481;289;403;187
26;377;476;723;521;694;587;476;280;359;151
27;404;471;705;512;722;565;454;326;445;210
28;463;535;779;552;757;591;505;333;494;205
29;469;493;805;594;779;629;561;350;407;221
30;506;509;797;666;759;644;560;353;446;222
31;498;558;858;661;808;661;623;341;430;230
32;516;552;915;694;865;718;618;421;502;230
33;572;671;918;769;865;711;663;411;539;250
34;577;684;1060;778;932;756;701;440;522;238
35;616;730;1096;820;947;809;689;459;583;262
36;645;827;1144;879;1009;825;747;472;618;271
37;728;835;1092;847;960;807;722;486;578;276
38;673;812;1068;912;967;828;768;472;572;269
39;705;821;1174;799;1038;881;732;522;638;258
40;743;785;1090;803;1012;852;781;457;666;293
41;666;854;1085;846;1043;881;740;461;608;316
42;672;873;1103;834;1026;862;765;512;607;299
43;686;861;1140;828;973;831;836;526;582;336
44;713;818;1134;778;995;825;689;498;683;325
45;719;849;1070;778;950;790;735;434;575;286
46;691;848;1050;861;999;823;686;503;672;294
47;675;839;1043;785;983;772;725;471;565;299
48;610;706;1025;783;897;774;671;450;528;304
49;568;732;978;761;868;762;622;455;593;297
50;573;744;929;748;923;737;630;427;525;275
51;606;696;904;699;893;762;626;431;535;260
52;588;737;907;713;866;685;607;418;492;280
53;539;700;894;731;887;682;606;435;512;254
54;561;657;920;672;809;723;578;446;520;279
55;523;651;894;660;799;671;572;427;464;282
56;551;652;823;673;786;670;615;388;481;243
57;565;651;840;685;733;666;515;406;479;250
58;550;690;829;648;766;564;557;419;467;227
59;502;647;863;602;794;638;528;382;468;236
60;551;733;914;636;841;628;549;403;543;224
61;514;714;876;648;783;674;586;352;536;238
62;583;776;927;686;824;776;634;436;610;293
63;629;754;1025;688;873;691;563;425;542;275
64;612;815;971;731;888;715;616;414;589;257
65;432;636;760;497;718;596;449;313;489;186
66;503;715;793;578;779;621;480;352;441;223
67;460;710;783;581;749;684;550;356;457;268
68;460;808;792;584;770;678;486;336;534;245
69;504;849;860;581;727;639;494;407;497;234
70;547;930;933;639;857;721;575;387;576;303
71;512;880;923;668;973;769;571;370;593;308
72;495;927;945;640;846;749;593;375;575;318
73;466;844;878;615;815;707;549;354;531;329
74;457;802;823;576;832;632;548;303;537;288
75;402;827;816;559;867;666;530;306;538;321
76;391;781;792;606;793;637;540;331;493;290
77;394;756;732;584;745;599;512;295;507;272
78;378;697;762;539;728;577;493;307;490;267
79;395;726;755;545;697;567;506;333;491;278
80;386;718;756;574;720;562;516;296;485;249
81;343;617;700;468;558;496;460;304;441;220
82;331;610;644;455;559;468;378;277;358;176
83;324;563;629;407;503;390;375;267;398;190
84;317;480;543;374;449;348;337;244;333;171
85;297;449;536;358;465;341;327;230;257;125
86;298;354;431;341;362;251;312;220;255;144
87;230;353;402;329;333;260;239;197;251;108
88;247;292;389;296;273;254;262;187;197;89
89;250;273;353;257;236;231;236;184;185;74
90;203;221;230;203;213;183;178;152;143;67
91;107;122;143;112;96;99;95;68;72;27
92;76;70;98;75;64;65;69;55;56;16
93;60;65;82;74;49;46;57;67;48;17
94;84;51;80;82;52;52;48;55;43;10
95;67;64;91;61;50;54;55;35;31;15
96;48;55;43;56;40;27;45;39;35;14
97;41;36;45;37;33;27;40;30;21;15
98;27;27;31;28;24;15;28;33;21;3
99;22;17;18;25;14;10;4;20;10;3
100;11;14;15;10;12;14;15;12;11;3
101;7;4;5;2;3;3;4;5;3;2
102;4;1;5;3;2;1;1;8;1;1
103;1;1;4;1;3;;1;3;1;
104;1;;;;;;1;1;;1
105;2;1;;1;;1;;;;
106;1;;1;;1;;;;1;
107;;;;;;;;;1;
