"zona_statistica";"femmine";"maschi"
"01  MUNICIPIO                                         ";569;690
"02  PALAZZO REALE                                     ";14;21
"03  PALAZZO CARIGNANO - VECCHIO OSPEDALE (BORGO NUOVO)";143;120
"04  PIAZZA SAN CARLO - PIAZZA CARLO FELICE            ";206;177
"05  PIAZZA STATUTO                                    ";425;438
"06  PIAZZA VITTORIO VENETO                            ";237;223
"07  CORSO CAIROLI - PIAZZA BODONI (BORGO NUOVO)       ";340;319
"08  COMANDI MILITARI - STAZIONE PORTA SUSA            ";179;160
"09   PIAZZA MADAMA CRISTINA (BORGO SAN SALVARIO)      ";1286;1616
"09bis  PARCO DEL VALENTINO                            ";1;2
"10  BORGO SAN SECONDO - STAZIONE PORTA NUOVA          ";511;440
"11  BORGO VANCHIGLIA                                  ";608;732
"12  BORGO DORA - VALDOCCO                             ";2063;2549
"13  BORGO PO - PARCO MICHELOTTI                       ";202;139
"14  MOTOVELODROMO                                     ";165;136
"15  BORGO CRIMEA - MONTE DEI CAPPUCCINI               ";115;56
"16  BORGO SAN DONATO                                  ";1392;1457
"17  MERCATO DEL BESTIAME - AIUOLA MARTINI             ";397;350
"17bis  CARCERI - OFFICINE FERROVIARIE                 ";61;52
"18  VECCHIA PIAZZA D'ARMI                             ";225;165
"19  PIAZZA NIZZA - (BORGO SAN SALVARIO)               ";773;787
"20  CORSO DANTE - PONTE ISABELLA                      ";876;839
"21  GASOMETRO                                         ";127;131
"22  VANCHIGLIETTA                                     ";853;798
"23  BORGO ROSSINI                                     ";489;540
"24  BORGATA AURORA                                    ";2484;3105
"25  PIAZZALE UMBRIA - SCALO VALDOCCO                  ";1064;1232
"26  CROCETTA                                          ";654;596
"27  OSPEDALE MAURIZIANO                               ";239;193
"28  BORGO SAN GIORGIO                                 ";173;170
"29  BORGATA CAMPIDOGLIO - MARTINETTO                  ";846;811
"30  LA TESORIERA - MARTINETTO                         ";1059;963
"31  BORINGHIERI                                       ";249;213
"32  BORGATA CENISIA                                   ";1135;1118
"33  BORGO SAN PAOLO                                   ";1723;1726
"34  BORGATA MONGINEVRO                                ";692;625
"35  POLO NORD                                         ";755;604
"36  CIMITERO GENERALE - SCALO VANCHIGLIA              ";56;71
"37  BORGATA MADDALENE                                 ";556;616
"38  BORGATA MONTEROSA                                 ";3375;4170
"39  BORGATA MONTEBIANCO                               ";1168;1367
"40  REGIO PARCO                                       ";557;604
"41  NUOVA BARRIERA DI MILANO                          ";562;537
"42  BORGATA VITTORIA                                  ";1079;1172
"43  LA FOSSATA                                        ";911;866
"44  OFFICINE SAVIGLIANO - ACCIAIERIE FIAT             ";741;807
"45  MADONNA DI CAMPAGNA                               ";812;855
"46  NUOVA BARRIERA DI LANZO                           ";526;506
"47  BORGATA CERONDA                                   ";674;640
"48  BORGATA LUCENTO                                   ";1166;1169
"49  PARCO MARIO CARRARA - ISTITUTO BONAFOUS           ";36;26
"50  BORGATA PARELLA - LIONETTO                        ";1077;1009
"51  POZZO STRADA                                      ";647;538
"52  PARCO FRANCESCO RUFFINI - BORGATA LESNA           ";395;300
"53  SANTA RITA DA CASCIA                              ";982;778
"54  STADIO COMUNALE                                   ";105;74
"55  OSPIZIO DI CARITÀ                                 ";718;559
"56  MERCATO ORTOFRUTTICOLO                            ";1161;1045
"57  MOLINETTE - VECCHIA FIAT - STAZIONE SMISTAMENTO   ";1266;1293
"58  MILLEFONTI - NUOVA BARRIERA DI NIZZA              ";1017;998
"59  BARRIERA DI ORBASSANO                             ";805;666
"60  NUOVA FIAT                                        ";502;417
"61  LINGOTTO - EX IPPODROMO                           ";1055;1006
"62  SANATORIO - GERBIDO                               ";510;452
"63  VENCHI UNICA                                      ";841;761
"64  AERONAUTICA - PELLERINA                           ";246;233
"65  VALLETTE - SAFFARONA - VILLA CRISTINA             ";403;316
"66  STRADALE DI LANZO                                 ";329;298
"67  BASSE DI STURA - NUOVO POLIGONO                   ";107;115
"68  BARRIERA DI STURA - ISTITUTO REBAUDENGO           ";373;350
"69  FIOCCARDO - ALBERONI                              ";87;90
"70  PILONETTO                                         ";133;127
"71  MADONNA DEL PILONE                                ";104;86
"72  BORGATA SASSI - MEISINO                           ";92;93
"73  STRADA DI SOPERGA                                 ";34;24
"74  BARRIERA DI CHIERI - VALPIANA - VAL SAN MARTINO   ";99;84
"75  VILLA DELLA REGINA - VAL SALICE                   ";115;73
"76  VILLARETTO                                        ";104;121
"77  FALCHERA                                          ";388;352
"78  VILLAGGIO SNIA                                    ";225;216
"79  BARCA - BERTOLLA - ABBADIA DI STURA               ";339;295
"80  SOPERGA                                           ";9;6
"81  MONGRENO                                          ";15;9
"82  REAGLIE - FORNI E GOFFI                           ";44;40
"83  SANTA MARGHERITA                                  ";144;93
"84  STRADA DI PECETTO - EREMO                         ";44;46
"85  SAN VITO - VAL SALICE                             ";108;66
"86  PARCO DELLA RIMEMBRANZA                           ";15;23
"87  CAVORETTO - VAL PATTONERA                         ";58;56
"88  TETTI GRAMAGLIA - STRADA DEI RONCHI               ";24;6
"89  EX AEROPORTO DI MIRAFIORI                         ";472;478
"90  MIRAFIORI - CITTÀ GIARDINO                        ";642;575
"91  DROSSO - FORNACI                                  ";262;280
"92  TRE TETTI - BELLEZIA                              ";2;2
