"zona_statistica";"femmine";"maschi"
"01 MUNICIPIO";4083;4954
"02 PALAZZO REALE";56;84
"03 PALAZZO CARIGNANO - VECCHIO OSPEDALE (BORGO NUOVO)";2191;2100
"04 PIAZZA SAN CARLO - PIAZZA CARLO FELICE";2077;1920
"05 PIAZZA STATUTO";4184;3858
"06 PIAZZA VITTORIO VENETO";2595;2209
"07 CORSO CAIROLI - PIAZZA BODONI (BORGO NUOVO)";2684;2324
"08 COMANDI MILITARI - STAZIONE PORTA SUSA";2696;2408
"09 PIAZZA MADAMA CRISTINA (BORGO SAN SALVARIO)";5924;6108
"09bis PARCO DEL VALENTINO";12;5
"10 BORGO SAN SECONDO - STAZIONE PORTA NUOVA";3528;3125
"11 BORGO VANCHIGLIA";5998;5447
"12 BORGO DORA - VALDOCCO";7972;7540
"13 BORGO PO - PARCO MICHELOTTI";3193;2563
"14 MOTOVELODROMO";1863;1573
"15 BORGO CRIMEA - MONTE DEI CAPPUCCINI";1201;967
"16 BORGO SAN DONATO";11122;9700
"17 MERCATO DEL BESTIAME - AIUOLA MARTINI";4639;4067
"17bis CARCERI - OFFICINE FERROVIARIE";607;600
"18 VECCHIA PIAZZA D ARMI";3226;2727
"19 PIAZZA NIZZA - (BORGO SAN SALVARIO)";5704;5061
"20 CORSO DANTE - PONTE ISABELLA";7946;7024
"21 GASOMETRO";1254;1001
"22 VANCHIGLIETTA";9585;8269
"23 BORGO ROSSINI";3442;3255
"24 BORGATA AURORA";10384;10698
"25 PIAZZALE UMBRIA - SCALO VALDOCCO";6833;6826
"26 CROCETTA";7364;6181
"27 OSPEDALE MAURIZIANO";3328;2777
"28 BORGO SAN GIORGIO";1751;1531
"29 BORGATA CAMPIDOGLIO - MARTINETTO";8189;7113
"30 LA TESORIERA - MARTINETTO";7960;6988
"31 BORINGHIERI";2905;2550
"32 BORGATA CENISIA";9019;8150
"33 BORGO SAN PAOLO";12112;11003
"34 BORGATA MONGINEVRO";5070;4518
"35 POLO NORD";9795;8643
"36 CIMITERO GENERALE - SCALO VANCHIGLIA";468;429
"37 BORGATA MADDALENE";6840;6168
"38 BORGATA MONTEROSA";13679;13764
"39 BORGATA MONTEBIANCO";5062;5220
"40 REGIO PARCO";4980;4493
"41 NUOVA BARRIERA DI MILANO";7452;6746
"42 BORGATA VITTORIA";8099;7396
"43 LA FOSSATA";9575;8954
"44 OFFICINE SAVIGLIANO - ACCIAIERIE FIAT";4216;4080
"45 MADONNA DI CAMPAGNA";6624;6137
"46 NUOVA BARRIERA DI LANZO";4592;4440
"47 BORGATA CERONDA";5070;4988
"48 BORGATA LUCENTO";13807;12559
"49 PARCO MARIO CARRARA - ISTITUTO BONAFOUS";1193;1040
"50 BORGATA PARELLA - LIONETTO";13530;11815
"51 POZZO STRADA";9356;8052
"52 PARCO FRANCESCO RUFFINI - BORGATA LESNA";6776;6011
"53 SANTA RITA DA CASCIA";11660;9930
"54 STADIO COMUNALE";1677;1556
"55 OSPIZIO DI CARITA";10485;8739
"56 MERCATO ORTOFRUTTICOLO";11688;10342
"57 MOLINETTE - VECCHIA FIAT - STAZIONE SMISTAMENTO";8202;7448
"58 MILLEFONTI - NUOVA BARRIERA DI NIZZA";7516;6763
"59 BARRIERA DI ORBASSANO";13913;12017
"60 NUOVA FIAT";6348;5379
"61 LINGOTTO - EX IPPODROMO";14154;13099
"62 SANATORIO - GERBIDO";10379;9714
"63 VENCHI UNICA";10461;9676
"64 AERONAUTICA - PELLERINA";4112;3858
"65 VALLETTE - SAFFARONA - VILLA CRISTINA";6946;6957
"66 STRADALE DI LANZO";4322;3976
"67 BASSE DI STURA - NUOVO POLIGONO";1231;1205
"68 BARRIERA DI STURA - ISTITUTO REBAUDENGO";4813;4557
"69 FIOCCARDO - ALBERONI";1087;1019
"70 PILONETTO";1379;1210
"71 MADONNA DEL PILONE";1209;942
"72 BORGATA SASSI - MEISINO";1640;1539
"73 STRADA DI SOPERGA";586;539
"74 BARRIERA DI CHIERI - VALPIANA - VAL SAN MARTINO";1099;908
"75 VILLA DELLA REGINA - VAL SALICE";866;705
"76 VILLARETTO";441;486
"77 FALCHERA";3556;3302
"78 VILLAGGIO SNIA";1919;1872
"79 BARCA - BERTOLLA - ABBADIA DI STURA";5747;5474
"80 SOPERGA";310;268
"81 MONGRENO";141;144
"82 REAGLIE - FORNI E GOFFI";540;487
"83 SANTA MARGHERITA";1011;905
"84 STRADA DI PECETTO - EREMO";387;329
"85 SAN VITO - VAL SALICE";764;636
"86 PARCO DELLA RIMEMBRANZA";111;112
"87 CAVORETTO - VAL PATTONERA";929;858
"88 TETTI GRAMAGLIA - STRADA DEI RONCHI";377;343
"89 EX AEROPORTO DI MIRAFIORI";4890;4357
"90 MIRAFIORI - CITTA GIARDINO";10233;9528
"91 DROSSO - FORNACI";3217;3025
"92 TRE TETTI - BELLEZIA";164;190
