"zona_statistica";"femmine";"maschi"
"01 MUNICIPIO";4168;5009
"02 PALAZZO REALE";53;81
"03 PALAZZO CARIGNANO - VECCHIO OSPEDALE (BORGO NUOVO)";2184;2047
"04 PIAZZA SAN CARLO - PIAZZA CARLO FELICE";2069;1919
"05 PIAZZA STATUTO";4138;3947
"06 PIAZZA VITTORIO VENETO";2616;2220
"07 CORSO CAIROLI - PIAZZA BODONI (BORGO NUOVO)";2737;2360
"08 COMANDI MILITARI - STAZIONE PORTA SUSA";2746;2416
"09 PIAZZA MADAMA CRISTINA (BORGO SAN SALVARIO)";6008;6088
"09bis PARCO DEL VALENTINO";14;6
"10 BORGO SAN SECONDO - STAZIONE PORTA NUOVA";3573;3221
"11 BORGO VANCHIGLIA";5986;5449
"12 BORGO DORA - VALDOCCO";7950;7573
"13 BORGO PO - PARCO MICHELOTTI";3258;2557
"14 MOTOVELODROMO";1861;1602
"15 BORGO CRIMEA - MONTE DEI CAPPUCCINI";1216;977
"16 BORGO SAN DONATO";11318;9788
"17 MERCATO DEL BESTIAME - AIUOLA MARTINI";4612;4032
"17bis CARCERI - OFFICINE FERROVIARIE";630;618
"18 VECCHIA PIAZZA D ARMI";3254;2706
"19 PIAZZA NIZZA - (BORGO SAN SALVARIO)";5777;5130
"20 CORSO DANTE - PONTE ISABELLA";8009;7052
"21 GASOMETRO";1282;1022
"22 VANCHIGLIETTA";9649;8242
"23 BORGO ROSSINI";3473;3264
"24 BORGATA AURORA";10676;11031
"25 PIAZZALE UMBRIA - SCALO VALDOCCO";7027;6999
"26 CROCETTA";7302;6181
"27 OSPEDALE MAURIZIANO";3340;2788
"28 BORGO SAN GIORGIO";1763;1550
"29 BORGATA CAMPIDOGLIO - MARTINETTO";8239;7137
"30 LA TESORIERA - MARTINETTO";7978;7112
"31 BORINGHIERI";2938;2522
"32 BORGATA CENISIA";9018;8137
"33 BORGO SAN PAOLO";12056;10974
"34 BORGATA MONGINEVRO";5038;4530
"35 POLO NORD";9806;8651
"36 CIMITERO GENERALE - SCALO VANCHIGLIA";474;447
"37 BORGATA MADDALENE";6907;6223
"38 BORGATA MONTEROSA";13931;14125
"39 BORGATA MONTEBIANCO";5186;5313
"40 REGIO PARCO";4986;4521
"41 NUOVA BARRIERA DI MILANO";7436;6684
"42 BORGATA VITTORIA";8222;7476
"43 LA FOSSATA";9643;9010
"44 OFFICINE SAVIGLIANO - ACCIAIERIE FIAT";4269;4123
"45 MADONNA DI CAMPAGNA";6640;6164
"46 NUOVA BARRIERA DI LANZO";4638;4419
"47 BORGATA CERONDA";5105;5027
"48 BORGATA LUCENTO";13889;12625
"49 PARCO MARIO CARRARA - ISTITUTO BONAFOUS";1201;1023
"50 BORGATA PARELLA - LIONETTO";13594;11870
"51 POZZO STRADA";9326;8026
"52 PARCO FRANCESCO RUFFINI - BORGATA LESNA";6735;5981
"53 SANTA RITA DA CASCIA";11763;10051
"54 STADIO COMUNALE";1653;1572
"55 OSPIZIO DI CARITA";10499;8706
"56 MERCATO ORTOFRUTTICOLO";11704;10463
"57 MOLINETTE - VECCHIA FIAT - STAZIONE SMISTAMENTO";8198;7464
"58 MILLEFONTI - NUOVA BARRIERA DI NIZZA";7508;6850
"59 BARRIERA DI ORBASSANO";13842;12000
"60 NUOVA FIAT";6341;5383
"61 LINGOTTO - EX IPPODROMO";14315;13105
"62 SANATORIO - GERBIDO";10416;9721
"63 VENCHI UNICA";10427;9666
"64 AERONAUTICA - PELLERINA";4134;3885
"65 VALLETTE - SAFFARONA - VILLA CRISTINA";6925;7060
"66 STRADALE DI LANZO";4324;4015
"67 BASSE DI STURA - NUOVO POLIGONO";1255;1222
"68 BARRIERA DI STURA - ISTITUTO REBAUDENGO";4871;4559
"69 FIOCCARDO - ALBERONI";1093;1008
"70 PILONETTO";1402;1211
"71 MADONNA DEL PILONE";1215;935
"72 BORGATA SASSI - MEISINO";1611;1517
"73 STRADA DI SOPERGA";584;524
"74 BARRIERA DI CHIERI - VALPIANA - VAL SAN MARTINO";1103;914
"75 VILLA DELLA REGINA - VAL SALICE";851;709
"76 VILLARETTO";460;502
"77 FALCHERA";3567;3358
"78 VILLAGGIO SNIA";1891;1850
"79 BARCA - BERTOLLA - ABBADIA DI STURA";5769;5496
"80 SOPERGA";297;266
"81 MONGRENO";136;148
"82 REAGLIE - FORNI E GOFFI";572;501
"83 SANTA MARGHERITA";997;900
"84 STRADA DI PECETTO - EREMO";408;351
"85 SAN VITO - VAL SALICE";780;657
"86 PARCO DELLA RIMEMBRANZA";119;114
"87 CAVORETTO - VAL PATTONERA";930;857
"88 TETTI GRAMAGLIA - STRADA DEI RONCHI";381;342
"89 EX AEROPORTO DI MIRAFIORI";4893;4375
"90 MIRAFIORI - CITTA GIARDINO";10236;9470
"91 DROSSO - FORNACI";3193;3059
"92 TRE TETTI - BELLEZIA";204;231
