"Quartiere";"femmine";"maschi"
"01 Centro";20670;20564
"02 San Salvario        ";19356;17401
"03 Crocetta            ";18679;15895
"04 San Paolo           ";18298;16402
"05 Cenisia             ";20551;18238
"06 San Donato          ";26627;24134
"07 Aurora              ";21316;20904
"08 Vanchiglia          ";16664;14437
"09 Nizza millefonti    ";15274;13731
"10 Mercati generali    ";25626;22941
"11 Santa Rita          ";30433;25947
"12 Mirafiori Nord      ";22610;20111
"13 Pozzo Strada        ";30119;26659
"14 Parella             ";25289;22356
"15 Le Vallette         ";21345;20114
"16 Madonna di Campagna ";21728;20364
"17 Borgata Vittoria    ";21364;19763
"18 Barriera di Milano  ";25932;25280
"19 Falchera            ";13587;12893
"20 Regio Parco         ";15193;13848
"21 Madonna del Pilone  ";7799;6684
"22 Borgo Po e Cavoretto";10827;9120
"23 Mirafiori Sud       ";18346;16857
