"quartiere";"femmine";"maschi"
" 1  Centro              ";2402;2261
" 2  San Salvario        ";3428;3427
" 3  Crocetta            ";2147;1670
" 4  San Paolo           ";2885;2464
" 5  Cenisia             ";3196;2805
" 6  San Donato          ";5094;4811
" 7  Aurora              ";7079;8254
" 8  Vanchiglia          ";2021;1754
" 9  Nizza millefonti    ";3130;3022
"10  Mercati generali    ";3177;2737
"11  Santa Rita          ";3322;2561
"12  Mirafiori Nord      ";1963;1518
"13  Pozzo Strada        ";3537;2936
"14  Parella             ";3681;3158
"15  Le Vallette         ";2303;2040
"16  Madonna di Campagna ";3729;3598
"17  Borgata Vittoria    ";4231;4097
"18  Barriera di Milano  ";8289;9083
"19  Falchera            ";1889;1771
"20  Regio Parco         ";1822;1682
"21  Madonna del Pilone  ";733;585
"22  Borgo Po e Cavoretto";1163;768
"23  Mirafiori Sud       ";2096;1872
