"quartiere ";"femmine";"maschi"
" 1  Centro              ";2324;2275
" 2  San Salvario        ";3338;3439
" 3  Crocetta            ";2016;1596
" 4  San Paolo           ";2691;2323
" 5  Cenisia             ";2976;2700
" 6  San Donato          ";4554;4429
" 7  Aurora              ";6442;7656
" 8  Vanchiglia          ";1875;1745
" 9  Nizza millefonti    ";2843;2775
"10  Mercati generali    ";2771;2428
"11  Santa Rita          ";2935;2302
"12  Mirafiori Nord      ";1804;1397
"13  Pozzo Strada        ";3165;2678
"14  Parella             ";3219;2754
"15  Le Vallette         ";2027;1866
"16  Madonna di Campagna ";3293;3182
"17  Borgata Vittoria    ";3665;3658
"18  Barriera di Milano  ";7103;7912
"19  Falchera            ";1656;1546
"20  Regio Parco         ";1640;1535
"21  Madonna del Pilone  ";714;544
"22  Borgo Po e Cavoretto";1048;740
"23  Mirafiori Sud       ";1846;1642
