"Num_componenti_famiglia";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8";"circ_9";"circ_10"
1;25515;21291;29281;22473;23082;19242;21962;15753;15540;6599
2;9774;15100;17975;13293;17443;14027;11081;7223;11019;5414
3;5070;7944;9913;7608;9988;8091;6268;3911;5847;3086
4;3281;4833;6110;4722;6576;5423;3956;2606;3464;1987
5;767;800;1135;980;1377;1638;1163;626;758;471
6;139;144;238;235;415;552;343;129;162;130
7;36;38;51;66;138;177;101;38;49;36
8;12;8;12;12;29;67;27;14;16;14
9;7;3;8;6;14;24;17;5;;3
10;3;1;;1;7;10;7;1;2;4
11;;2;1;;1;6;3;1;;1
12;;;1;1;;2;;;;
13;;;;;;2;;;;
14;;;;;;;;;;1
15;;;;;;2;;;;
16;;;;;;3;;;;
18;;;;;;1;;;;
20;;;;;;1;;;;
23;1;;;;;;;;;
