Popolazione residente per stato civile e circoscrizione - Dati al 31/12/2016;;;;;;;;;
;;;;;;;;;
;Circoscrizione;;;;;;;;
Stato Civile;1;2;3;4;5;6;7;8;Totale 
Celibe          ;18.307;27.682;26.624;20.932;26.598;23.248;19.755;27.878;191.024
Coniugata       ;15.708;32.722;29.087;21.688;28.821;24.144;18.205;29.106;199.481
Coniugato       ;15.624;31.606;28.038;21.158;28.513;23.906;18.098;28.118;195.061
Gia' coniugata  ;2.736;3.996;3.835;3.076;3.245;2.742;2.395;3.940;25.965
Gia' coniugato  ;1.721;2.183;2.081;1.772;2.111;1.759;1.391;2.168;15.186
Nubile          ;17.008;24.615;24.327;19.289;22.133;19.225;18.357;25.588;170.542
Sconosciuto     ;2.489;1.563;1.880;1.917;2.168;3.065;2.623;2.351;18.056
Stato libero    ;;;;1;;1;;;2
Unita civilmente;12;4;7;7;4;7;4;4;49
Unito civilmente;41;15;18;18;11;6;4;37;150
Vedova          ;4.530;10.958;8.588;6.424;8.843;7.190;5.459;8.912;60.904
Vedovo          ;877;2.327;1.813;1.237;1.894;1.463;1.031;1.859;12.501
Totale ;79.053;137.671;126.298;97.519;124.341;106.756;87.322;129.961;888.921
;;;;;;;;;
Fonte: Archivio Anagrafico della Citt� di Torino. Servizio Statistica e Toponomastica della Citt�. Elaborazione a cura dell'Ufficio Pubblicazioni e Analisi statistiche;;;;;;;;;
