"zona_statistica";"femmine";"maschi"
"01 MUNICIPIO";4190;5378
"02 PALAZZO REALE";111;112
"03 PALAZZO CARIGNANO - VECCHIO OSPEDALE (BORGO NUOVO)";2159;2028
"04 PIAZZA SAN CARLO - PIAZZA CARLO FELICE";2145;1954
"05 PIAZZA STATUTO";4095;3853
"06 PIAZZA VITTORIO VENETO";2607;2287
"07 CORSO CAIROLI - PIAZZA BODONI (BORGO NUOVO)";2637;2386
"08 COMANDI MILITARI - STAZIONE PORTA SUSA";2732;2480
"09 PIAZZA MADAMA CRISTINA (BORGO SAN SALVARIO)";5954;6100
"09bis PARCO DEL VALENTINO";11;5
"10 BORGO SAN SECONDO - STAZIONE PORTA NUOVA";3539;3185
"11 BORGO VANCHIGLIA";6140;5684
"12 BORGO DORA - VALDOCCO";7961;7456
"13 BORGO PO - PARCO MICHELOTTI";3183;2565
"14 MOTOVELODROMO";1867;1598
"15 BORGO CRIMEA - MONTE DEI CAPPUCCINI";1246;989
"16 BORGO SAN DONATO";11158;9855
"17 MERCATO DEL BESTIAME - AIUOLA MARTINI";4705;4123
"17bis CARCERI - OFFICINE FERROVIARIE";606;584
"18 VECCHIA PIAZZA D ARMI";3232;2765
"19 PIAZZA NIZZA - (BORGO SAN SALVARIO)";5731;5045
"20 CORSO DANTE - PONTE ISABELLA";7997;7172
"21 GASOMETRO";1186;995
"22 VANCHIGLIETTA";9681;8400
"23 BORGO ROSSINI";3458;3332
"24 BORGATA AURORA";9985;10146
"25 PIAZZALE UMBRIA - SCALO VALDOCCO";6398;6409
"26 CROCETTA";7505;6356
"27 OSPEDALE MAURIZIANO";3398;2781
"28 BORGO SAN GIORGIO";1768;1558
"29 BORGATA CAMPIDOGLIO - MARTINETTO";8136;7079
"30 LA TESORIERA - MARTINETTO";7960;7102
"31 BORINGHIERI";2938;2551
"32 BORGATA CENISIA";9034;8092
"33 BORGO SAN PAOLO";12257;11253
"34 BORGATA MONGINEVRO";5067;4522
"35 POLO NORD";9785;8670
"36 CIMITERO GENERALE - SCALO VANCHIGLIA";468;465
"37 BORGATA MADDALENE";6856;6355
"38 BORGATA MONTEROSA";13172;13411
"39 BORGATA MONTEBIANCO";4909;5017
"40 REGIO PARCO";5005;4550
"41 NUOVA BARRIERA DI MILANO";7423;6722
"42 BORGATA VITTORIA";8127;7531
"43 LA FOSSATA";9559;8943
"44 OFFICINE SAVIGLIANO - ACCIAIERIE FIAT";4062;3904
"45 MADONNA DI CAMPAGNA";6621;6257
"46 NUOVA BARRIERA DI LANZO";4511;4329
"47 BORGATA CERONDA";4914;4735
"48 BORGATA LUCENTO";13779;12647
"49 PARCO MARIO CARRARA - ISTITUTO BONAFOUS";1213;1061
"50 BORGATA PARELLA - LIONETTO";13579;11885
"51 POZZO STRADA";9399;8229
"52 PARCO FRANCESCO RUFFINI - BORGATA LESNA";6843;6111
"53 SANTA RITA DA CASCIA";11706;10155
"54 STADIO COMUNALE";1699;1540
"55 OSPIZIO DI CARITA";10699;9058
"56 MERCATO ORTOFRUTTICOLO";11786;10436
"57 MOLINETTE - VECCHIA FIAT - STAZIONE SMISTAMENTO";8242;7470
"58 MILLEFONTI - NUOVA BARRIERA DI NIZZA";7551;6814
"59 BARRIERA DI ORBASSANO";13906;12229
"60 NUOVA FIAT";6322;5462
"61 LINGOTTO - EX IPPODROMO";14210;13322
"62 SANATORIO - GERBIDO";10474;9903
"63 VENCHI UNICA";10324;9692
"64 AERONAUTICA - PELLERINA";4114;3898
"65 VALLETTE - SAFFARONA - VILLA CRISTINA";6929;6786
"66 STRADALE DI LANZO";4303;4025
"67 BASSE DI STURA - NUOVO POLIGONO";1247;1242
"68 BARRIERA DI STURA - ISTITUTO REBAUDENGO";4826;4643
"69 FIOCCARDO - ALBERONI";1112;1062
"70 PILONETTO";1418;1243
"71 MADONNA DEL PILONE";1188;971
"72 BORGATA SASSI - MEISINO";1693;1588
"73 STRADA DI SOPERGA";576;510
"74 BARRIERA DI CHIERI - VALPIANA - VAL SAN MARTINO";1123;941
"75 VILLA DELLA REGINA - VAL SALICE";874;707
"76 VILLARETTO";434;477
"77 FALCHERA";3514;3296
"78 VILLAGGIO SNIA";1863;1848
"79 BARCA - BERTOLLA - ABBADIA DI STURA";5860;5556
"80 SOPERGA";308;272
"81 MONGRENO";141;141
"82 REAGLIE - FORNI E GOFFI";537;502
"83 SANTA MARGHERITA";1032;898
"84 STRADA DI PECETTO - EREMO";401;354
"85 SAN VITO - VAL SALICE";786;655
"86 PARCO DELLA RIMEMBRANZA";112;124
"87 CAVORETTO - VAL PATTONERA";952;871
"88 TETTI GRAMAGLIA - STRADA DEI RONCHI";356;321
"89 EX AEROPORTO DI MIRAFIORI";4754;4317
"90 MIRAFIORI - CITTA GIARDINO";10410;9829
"91 DROSSO - FORNACI";3212;3116
"92 TRE TETTI - BELLEZIA";32;41
