"zona_statistica";"femmine";"maschi"
"01  MUNICIPIO";577;751
"02  PALAZZO REALE";14;24
"03  PALAZZO CARIGNANO - VECCHIO OSPEDALE (BORGO NUOVO)";166;122
"04  PIAZZA SAN CARLO - PIAZZA CARLO FELICE";219;186
"05  PIAZZA STATUTO";506;511
"06  PIAZZA VITTORIO VENETO";265;227
"07  CORSO CAIROLI - PIAZZA BODONI (BORGO NUOVO)";340;281
"08  COMANDI MILITARI - STAZIONE PORTA SUSA";203;162
"09   PIAZZA MADAMA CRISTINA (BORGO SAN SALVARIO)";1392;1765
"09bis  PARCO DEL VALENTINO";3;2
"10  BORGO SAN SECONDO - STAZIONE PORTA NUOVA";528;450
"11  BORGO VANCHIGLIA";675;731
"12  BORGO DORA - VALDOCCO";2382;2805
"13  BORGO PO - PARCO MICHELOTTI";217;147
"14  MOTOVELODROMO";173;152
"15  BORGO CRIMEA - MONTE DEI CAPPUCCINI";148;68
"16  BORGO SAN DONATO";1638;1615
"17  MERCATO DEL BESTIAME - AIUOLA MARTINI";446;365
"17bis  CARCERI - OFFICINE FERROVIARIE";51;56
"18  VECCHIA PIAZZA D'ARMI";268;173
"19  PIAZZA NIZZA - (BORGO SAN SALVARIO)";848;804
"20  CORSO DANTE - PONTE ISABELLA";1039;931
"21  GASOMETRO";171;163
"22  VANCHIGLIETTA";975;843
"23  BORGO ROSSINI";563;579
"24  BORGATA AURORA";3121;3887
"25  PIAZZALE UMBRIA - SCALO VALDOCCO";1388;1515
"26  CROCETTA";730;638
"27  OSPEDALE MAURIZIANO";258;195
"28  BORGO SAN GIORGIO";197;179
"29  BORGATA CAMPIDOGLIO - MARTINETTO";1023;976
"30  LA TESORIERA - MARTINETTO";1292;1161
"31  BORINGHIERI";296;237
"32  BORGATA CENISIA";1397;1352
"33  BORGO SAN PAOLO";2108;2042
"34  BORGATA MONGINEVRO";838;725
"35  POLO NORD";951;755
"36  CIMITERO GENERALE - SCALO VANCHIGLIA";80;72
"37  BORGATA MADDALENE";700;733
"38  BORGATA MONTEROSA";4409;5116
"39  BORGATA MONTEBIANCO";1489;1730
"40  REGIO PARCO";721;750
"41  NUOVA BARRIERA DI MILANO";739;674
"42  BORGATA VITTORIA";1390;1453
"43  LA FOSSATA";1140;1143
"44  OFFICINE SAVIGLIANO - ACCIAIERIE FIAT";947;988
"45  MADONNA DI CAMPAGNA";1000;996
"46  NUOVA BARRIERA DI LANZO";650;642
"47  BORGATA CERONDA";839;805
"48  BORGATA LUCENTO";1529;1481
"49  PARCO MARIO CARRARA - ISTITUTO BONAFOUS";46;31
"50  BORGATA PARELLA - LIONETTO";1424;1249
"51  POZZO STRADA";776;651
"52  PARCO FRANCESCO RUFFINI - BORGATA LESNA";477;353
"53  SANTA RITA DA CASCIA";1167;1024
"54  STADIO COMUNALE";126;93
"55  OSPIZIO DI CARITÀ";884;691
"56  MERCATO ORTOFRUTTICOLO";1374;1216
"57  MOLINETTE - VECCHIA FIAT - STAZIONE SMISTAMENTO";1480;1487
"58  MILLEFONTI - NUOVA BARRIERA DI NIZZA";1242;1202
"59  BARRIERA DI ORBASSANO";989;787
"60  NUOVA FIAT";627;484
"61  LINGOTTO - EX IPPODROMO";1304;1182
"62  SANATORIO - GERBIDO";613;503
"63  VENCHI UNICA";1060;935
"64  AERONAUTICA - PELLERINA";282;263
"65  VALLETTE - SAFFARONA - VILLA CRISTINA";480;404
"66  STRADALE DI LANZO";436;383
"67  BASSE DI STURA - NUOVO POLIGONO";144;139
"68  BARRIERA DI STURA - ISTITUTO REBAUDENGO";515;453
"69  FIOCCARDO - ALBERONI";102;86
"70  PILONETTO";125;121
"71  MADONNA DEL PILONE";126;107
"72  BORGATA SASSI - MEISINO";117;103
"73  STRADA DI SOPERGA";42;16
"74  BARRIERA DI CHIERI - VALPIANA - VAL SAN MARTINO";111;91
"75  VILLA DELLA REGINA - VAL SALICE";106;67
"76  VILLARETTO";95;116
"77  FALCHERA";454;447
"78  VILLAGGIO SNIA";257;270
"79  BARCA - BERTOLLA - ABBADIA DI STURA";426;384
"80  SOPERGA";6;6
"81  MONGRENO";21;14
"82  REAGLIE - FORNI E GOFFI";46;41
"83  SANTA MARGHERITA";139;109
"84  STRADA DI PECETTO - EREMO";60;47
"85  SAN VITO - VAL SALICE";115;70
"86  PARCO DELLA RIMEMBRANZA";17;19
"87  CAVORETTO - VAL PATTONERA";71;61
"88  TETTI GRAMAGLIA - STRADA DEI RONCHI";24;8
"89  EX AEROPORTO DI MIRAFIORI";593;569
"90  MIRAFIORI - CITTÀ GIARDINO";808;704
"91  DROSSO - FORNACI";335;364
"92  TRE TETTI - BELLEZIA";5;6
