"quartiere ";"femmine";"maschi"
" 1  Centro              ";2243;2301
" 2  San Salvario        ";3187;3410
" 3  Crocetta            ";1895;1604
" 4  San Paolo           ";2393;2115
" 5  Cenisia             ";2729;2572
" 6  San Donato          ";3941;4086
" 7  Aurora              ";5563;6848
" 8  Vanchiglia          ";1735;1775
" 9  Nizza millefonti    ";2541;2544
"10  Mercati generali    ";2478;2269
"11  Santa Rita          ";2549;2115
"12  Mirafiori Nord      ";1517;1210
"13  Pozzo Strada        ";2626;2427
"14  Parella             ";2730;2507
"15  Le Vallette         ";1783;1594
"16  Madonna di Campagna ";2890;2812
"17  Borgata Vittoria    ";3096;3245
"18  Barriera di Milano  ";5905;7020
"19  Falchera            ";1379;1331
"20  Regio Parco         ";1406;1365
"21  Madonna del Pilone  ";643;555
"22  Borgo Po e Cavoretto";1060;751
"23  Mirafiori Sud       ";1554;1510
