"zona_statistica";"femmine";"maschi"
"01  MUNICIPIO";556;688
"02  PALAZZO REALE";7;22
"03  PALAZZO CARIGNANO - VECCHIO OSPEDALE (BORGO NUOVO)";171;145
"04  PIAZZA SAN CARLO - PIAZZA CARLO FELICE";227;169
"05  PIAZZA STATUTO";539;531
"06  PIAZZA VITTORIO VENETO";268;220
"07  CORSO CAIROLI - PIAZZA BODONI (BORGO NUOVO)";361;252
"08  COMANDI MILITARI - STAZIONE PORTA SUSA";199;151
"09   PIAZZA MADAMA CRISTINA (BORGO SAN SALVARIO)";1391;1722
"09bis  PARCO DEL VALENTINO";2;2
"10  BORGO SAN SECONDO - STAZIONE PORTA NUOVA";524;442
"11  BORGO VANCHIGLIA";690;665
"12  BORGO DORA - VALDOCCO";2575;2976
"13  BORGO PO - PARCO MICHELOTTI";253;154
"14  MOTOVELODROMO";173;158
"15  BORGO CRIMEA - MONTE DEI CAPPUCCINI";131;64
"16  BORGO SAN DONATO";1732;1592
"17  MERCATO DEL BESTIAME - AIUOLA MARTINI";436;369
"17bis  CARCERI - OFFICINE FERROVIARIE";68;68
"18  VECCHIA PIAZZA D'ARMI";279;170
"19  PIAZZA NIZZA - (BORGO SAN SALVARIO)";907;819
"20  CORSO DANTE - PONTE ISABELLA";1046;868
"21  GASOMETRO";215;192
"22  VANCHIGLIETTA";1025;852
"23  BORGO ROSSINI";560;556
"24  BORGATA AURORA";3560;4294
"25  PIAZZALE UMBRIA - SCALO VALDOCCO";1571;1649
"26  CROCETTA";754;638
"27  OSPEDALE MAURIZIANO";277;194
"28  BORGO SAN GIORGIO";217;186
"29  BORGATA CAMPIDOGLIO - MARTINETTO";1194;1053
"30  LA TESORIERA - MARTINETTO";1464;1245
"31  BORINGHIERI";302;256
"32  BORGATA CENISIA";1514;1462
"33  BORGO SAN PAOLO";2215;2064
"34  BORGATA MONGINEVRO";894;740
"35  POLO NORD";1029;820
"36  CIMITERO GENERALE - SCALO VANCHIGLIA";97;86
"37  BORGATA MADDALENE";765;763
"38  BORGATA MONTEROSA";5110;5689
"39  BORGATA MONTEBIANCO";1674;1876
"40  REGIO PARCO";753;744
"41  NUOVA BARRIERA DI MILANO";902;828
"42  BORGATA VITTORIA";1573;1532
"43  LA FOSSATA";1328;1251
"44  OFFICINE SAVIGLIANO - ACCIAIERIE FIAT";1052;1055
"45  MADONNA DI CAMPAGNA";1095;1092
"46  NUOVA BARRIERA DI LANZO";752;762
"47  BORGATA CERONDA";940;918
"48  BORGATA LUCENTO";1711;1551
"49  PARCO MARIO CARRARA - ISTITUTO BONAFOUS";36;30
"50  BORGATA PARELLA - LIONETTO";1614;1339
"51  POZZO STRADA";904;717
"52  PARCO FRANCESCO RUFFINI - BORGATA LESNA";528;370
"53  SANTA RITA DA CASCIA";1346;1087
"54  STADIO COMUNALE";138;102
"55  OSPIZIO DI CARITÀ";970;682
"56  MERCATO ORTOFRUTTICOLO";1462;1318
"57  MOLINETTE - VECCHIA FIAT - STAZIONE SMISTAMENTO";1622;1601
"58  MILLEFONTI - NUOVA BARRIERA DI NIZZA";1360;1265
"59  BARRIERA DI ORBASSANO";1128;869
"60  NUOVA FIAT";696;522
"61  LINGOTTO - EX IPPODROMO";1432;1249
"62  SANATORIO - GERBIDO";684;546
"63  VENCHI UNICA";1253;1047
"64  AERONAUTICA - PELLERINA";315;283
"65  VALLETTE - SAFFARONA - VILLA CRISTINA";531;463
"66  STRADALE DI LANZO";452;410
"67  BASSE DI STURA - NUOVO POLIGONO";162;160
"68  BARRIERA DI STURA - ISTITUTO REBAUDENGO";555;509
"69  FIOCCARDO - ALBERONI";99;89
"70  PILONETTO";127;106
"71  MADONNA DEL PILONE";138;95
"72  BORGATA SASSI - MEISINO";121;91
"73  STRADA DI SOPERGA";47;31
"74  BARRIERA DI CHIERI - VALPIANA - VAL SAN MARTINO";89;81
"75  VILLA DELLA REGINA - VAL SALICE";118;77
"76  VILLARETTO";102;116
"77  FALCHERA";504;440
"78  VILLAGGIO SNIA";294;273
"79  BARCA - BERTOLLA - ABBADIA DI STURA";448;435
"80  SOPERGA";9;6
"81  MONGRENO";28;16
"82  REAGLIE - FORNI E GOFFI";55;38
"83  SANTA MARGHERITA";137;112
"84  STRADA DI PECETTO - EREMO";43;36
"85  SAN VITO - VAL SALICE";111;61
"86  PARCO DELLA RIMEMBRANZA";12;11
"87  CAVORETTO - VAL PATTONERA";72;57
"88  TETTI GRAMAGLIA - STRADA DEI RONCHI";26;9
"89  EX AEROPORTO DI MIRAFIORI";721;598
"90  MIRAFIORI - CITTÀ GIARDINO";844;710
"91  DROSSO - FORNACI";387;396
"92  TRE TETTI - BELLEZIA";11;12
