"eta_annuale";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8";"circ_9";"circ_10"
0;87;110;285;284;334;438;353;91;159;62
1;108;120;265;286;379;486;381;106;157;79
2;88;139;265;272;319;429;380;108;165;74
3;90;131;250;238;332;443;320;93;167;90
4;71;103;215;228;300;378;303;107;148;65
5;75;100;217;200;254;316;240;104;151;70
6;67;84;159;180;239;338;259;87;143;52
7;51;96;153;150;202;276;208;62;100;45
8;79;78;156;136;193;263;167;72;120;42
9;69;86;146;128;175;250;214;73;101;43
10;69;79;173;135;173;257;182;72;100;51
11;65;81;129;142;185;223;175;66;82;40
12;61;68;155;157;181;260;178;66;111;33
13;60;74;151;129;162;192;195;62;103;44
14;66;69;133;131;158;194;139;58;79;42
15;59;83;128;114;174;212;151;76;95;44
16;76;65;155;160;162;203;184;77;89;39
17;97;85;151;128;141;200;168;76;92;26
18;121;65;153;129;167;213;195;81;93;36
19;87;88;178;135;179;228;221;85;102;45
20;88;108;199;183;202;280;246;90;107;64
21;83;101;207;198;261;297;247;111;155;62
22;119;128;268;247;287;344;270;119;150;66
23;139;178;318;262;334;356;336;125;190;68
24;139;166;312;289;397;409;321;159;205;100
25;170;176;331;292;407;375;369;150;235;95
26;175;209;409;336;382;398;387;169;219;78
27;174;190;383;363;441;443;409;185;241;101
28;199;229;469;380;452;465;407;184;270;118
29;208;220;418;384;466;494;476;209;278;114
30;221;259;480;412;489;593;503;214;278;121
31;220;213;487;422;534;586;518;237;276;111
32;218;255;465;435;546;643;480;252;278;134
33;231;237;475;462;491;589;501;213;271;119
34;227;239;465;426;511;611;535;220;283;105
35;220;242;475;432;518;571;521;240;288;99
36;228;257;416;433;442;604;519;249;300;111
37;210;214;417;357;425;577;454;215;270;92
38;227;213;370;404;438;574;504;211;238;84
39;206;215;410;354;436;492;451;215;250;82
40;223;215;416;329;414;571;504;191;270;97
41;212;182;370;336;428;518;427;222;235;97
42;186;210;384;345;364;482;487;208;255;92
43;202;200;390;340;352;404;465;233;204;73
44;189;136;277;248;251;361;343;170;174;76
45;194;150;262;240;271;371;337;166;157;59
46;170;121;225;259;260;304;315;171;160;60
47;178;152;252;226;241;301;319;168;149;69
48;133;110;226;210;236;283;254;195;132;65
49;114;117;201;199;204;258;257;143;136;57
50;134;121;173;194;210;264;254;141;136;47
51;127;110;198;181;182;243;261;117;102;51
52;127;100;155;172;155;200;194;134;100;40
53;103;93;149;142;120;142;188;108;99;43
54;114;94;141;126;128;180;163;105;86;47
55;116;86;128;108;113;125;143;84;79;26
56;85;64;120;83;98;118;130;62;73;22
57;63;61;83;63;59;124;110;71;43;23
58;55;53;83;71;67;93;74;68;63;15
59;45;34;65;48;66;77;83;51;46;18
60;58;38;65;60;64;75;84;55;37;14
61;50;32;60;36;47;68;70;36;20;9
62;30;25;44;30;37;51;45;38;27;13
63;24;16;33;33;26;35;47;23;28;10
64;24;23;28;30;27;53;41;27;23;9
65;29;13;21;20;32;35;31;15;16;5
66;17;18;30;23;31;33;19;15;15;7
67;23;9;17;11;24;22;37;15;10;3
68;17;17;16;14;28;32;25;13;10;4
69;18;11;17;11;12;29;18;10;7;5
70;19;18;25;24;18;24;29;17;13;3
71;10;13;22;11;19;27;18;11;5;5
72;8;10;20;15;15;33;24;8;7;3
73;13;10;14;10;17;16;16;10;11;3
74;9;12;13;16;17;20;7;6;8;3
75;5;4;14;10;18;20;11;8;8;4
76;5;3;10;8;16;13;14;4;5;1
77;5;6;9;3;9;13;6;12;3;3
78;4;2;9;14;5;10;9;4;5;3
79;5;6;6;1;9;4;8;5;5;3
80;7;3;10;8;10;8;9;2;4;4
81;7;4;12;7;4;4;3;2;4;
82;6;3;1;6;3;10;4;5;4;
83;6;2;5;3;1;3;6;;2;
84;4;1;5;4;4;6;5;2;1;1
85;4;1;7;3;2;4;3;4;2;
86;1;;2;1;1;3;1;5;;2
87;4;;4;2;;1;4;4;3;1
88;;;1;2;;2;1;1;3;2
89;;;2;1;;;;3;1;
90;1;;2;;5;2;1;1;;1
91;;;1;1;;;;4;1;
92;;1;;;;;;1;;
93;;;2;1;;;2;;;
94;;1;;;;;2;;;
95;;;;;;;;;1;
97;;;;;;;;2;;
98;;;;;;;;;;1
99;1;;;;;;;;;
100;;;1;;1;2;;;;1
101;;;;;;;1;;;1
105;;;;1;;;;;;
