"continente";"cittadinanza";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8";"circ_9";"circ_10"
"Africa     ";"Algeria";19;22;37;30;34;58;23;26;6;6
"Africa     ";"Angola";4;3;4;3;3;;3;;;
"Africa     ";"Benin";1;;;;2;5;1;2;1;1
"Africa     ";"Botswana";;;;1;;;;;;
"Africa     ";"Burkina Faso";14;1;5;2;2;6;3;1;;1
"Africa     ";"Burundi";;;1;;2;3;;1;;1
"Africa     ";"Camerun";61;34;59;53;43;106;43;31;119;26
"Africa     ";"Capo Verde";3;;5;2;2;4;2;;;
"Africa     ";"Ciad";10;;;;1;1;3;;2;1
"Africa     ";"Congo";22;5;10;23;20;19;17;4;26;10
"Africa     ";"Costa d'Avorio";91;31;46;53;92;155;106;9;24;32
"Africa     ";"Egitto";163;187;322;436;602;1011;949;263;536;275
"Africa     ";"Eritrea";37;7;24;20;19;28;12;19;9;1
"Africa     ";"Etiopia";28;12;7;21;19;26;28;32;11;2
"Africa     ";"Gabon";;1;;1;1;;3;;1;
"Africa     ";"Gambia";8;3;3;8;1;2;9;;2;3
"Africa     ";"Ghana";102;17;24;48;48;87;86;26;27;9
"Africa     ";"Guinea";18;;;;3;3;5;10;;5
"Africa     ";"Guinea-Bissau";2;;;;;1;1;;;
"Africa     ";"Kenya";4;1;8;3;7;2;13;2;1;4
"Africa     ";"Liberia";4;1;6;4;8;15;7;1;1;2
"Africa     ";"Libia";4;2;;;;11;1;;;1
"Africa     ";"Madagascar";13;;;1;1;;;26;;1
"Africa     ";"Mali";65;5;1;5;14;26;19;7;3;4
"Africa     ";"Marocco";695;728;1334;1910;3037;5666;3586;684;1066;487
"Africa     ";"Mauritania";;;;1;;1;1;1;;
"Africa     ";"Maurizio";3;2;4;6;2;3;5;23;12;
"Africa     ";"Mozambico";1;;;;;;2;1;;
"Africa     ";"Niger";16;2;3;9;1;4;3;1;7;
"Africa     ";"Nigeria";200;122;254;551;659;1618;830;48;130;75
"Africa     ";"Repubblica Centrafricana";1;2;;1;1;;;;;
"Africa     ";"Repubblica Democratica del Congo";23;19;23;11;26;41;27;11;5;12
"Africa     ";"Ruanda";1;;;1;;;;;;1
"Africa     ";"Senegal";106;43;72;119;207;494;433;29;43;19
"Africa     ";"Seychelles";;;2;3;1;1;1;;;1
"Africa     ";"Sierra Leone";7;;7;5;4;17;7;1;2;2
"Africa     ";"Somalia";235;18;20;25;34;31;69;39;18;24
"Africa     ";"Sudafrica";1;1;;3;;;1;1;;
"Africa     ";"Sudan";52;10;5;18;13;12;10;7;7;4
"Africa     ";"Tanzania";5;;2;;1;2;2;;3;
"Africa     ";"Togo";8;3;2;2;7;11;8;4;2;1
"Africa     ";"Tunisia";67;85;111;161;252;307;211;61;82;50
"Africa     ";"Uganda";;;3;;2;;;;;
"Africa     ";"Zimbabwe";;;;;;;1;;;
"America    ";"Argentina";36;22;34;36;8;14;30;47;14;8
"America    ";"Barbados";;;;1;;;;;;
"America    ";"Bolivia";32;23;127;72;11;21;44;27;33;6
"America    ";"Brasile";122;159;255;237;258;305;162;121;119;41
"America    ";"Canada";7;1;1;1;1;;;10;2;
"America    ";"Cile";9;3;9;;5;3;10;5;3;
"America    ";"Colombia";59;52;90;62;28;82;51;38;50;14
"America    ";"Costa Rica";1;;3;2;1;;;2;2;2
"America    ";"Cuba";33;42;45;52;52;44;42;26;63;28
"America    ";"Dominica";2;;2;6;5;9;;;6;1
"America    ";"Ecuador";76;69;232;201;170;350;154;97;127;31
"America    ";"El Salvador";13;3;7;10;44;19;16;2;4;
"America    ";"Giamaica";;;;;1;;;;;
"America    ";"Guatemala";1;;1;1;1;;;;;4
"America    ";"Haiti";1;;;2;;;;;;
"America    ";"Honduras";5;;7;1;9;1;1;1;1;4
"America    ";"Messico";17;3;11;3;6;2;12;6;4;2
"America    ";"Nicaragua";;;2;2;1;2;1;;1;
"America    ";"Panama";1;2;;;1;1;2;5;;
"America    ";"Paraguay";7;6;23;;11;10;5;1;3;3
"America    ";"Perù";571;763;1984;1255;863;1040;842;596;705;239
"America    ";"Repubblica Dominicana";17;28;32;37;39;51;34;5;21;9
"America    ";"Saint Vincent e Grenadine";;;;;;;;1;;
"America    ";"Santa Lucia";;;1;;;;;;;
"America    ";"Stati Uniti d'America";62;3;12;20;8;12;33;37;11;3
"America    ";"Trinidad e Tobago";2;;;;;;;;;
"America    ";"Uruguay";3;3;6;;;1;1;5;2;1
"America    ";"Venezuela";18;9;16;15;11;8;7;13;1;2
"Asia       ";"Afghanistan";18;17;13;8;33;20;17;7;6;16
"Asia       ";"Arabia Saudita";;;;;;;1;;;1
"Asia       ";"Armenia";2;;;;;;2;1;3;4
"Asia       ";"Azerbaigian";1;;1;;2;1;;;;
"Asia       ";"Bangladesh";58;20;13;42;47;240;688;219;11;1
"Asia       ";"Brunei Darussalam";;;;;;;1;;;
"Asia       ";"Cambogia";;;;;;;;1;;
"Asia       ";"Cina";436;212;564;578;684;1739;2144;265;392;123
"Asia       ";"Corea del Nord";2;4;;;;;1;1;1;
"Asia       ";"Corea del Sud";8;4;3;10;;1;4;7;5;
"Asia       ";"Filippine";593;138;478;311;186;329;520;889;312;6
"Asia       ";"Georgia";2;2;4;3;5;1;;1;1;
"Asia       ";"Giappone";61;15;34;20;3;4;21;23;3;5
"Asia       ";"Giordania";2;4;2;5;8;13;9;7;8;
"Asia       ";"India";56;24;59;83;12;21;88;30;15;10
"Asia       ";"Indonesia";1;1;3;4;3;1;2;8;;
"Asia       ";"Iran";140;57;158;69;30;13;119;73;93;8
"Asia       ";"Iraq";3;1;5;11;4;2;3;3;1;2
"Asia       ";"Israele";17;;1;3;3;;6;11;3;
"Asia       ";"Kazakhstan";2;;5;2;2;1;5;;1;
"Asia       ";"Kirghizistan";;;;;2;;4;;;1
"Asia       ";"Laos";;;;;;;;1;;
"Asia       ";"Libano";6;8;21;9;9;9;11;10;19;4
"Asia       ";"Malaysia";1;1;2;;;4;;;;
"Asia       ";"Mongolia";2;1;2;1;;1;;6;4;
"Asia       ";"Myanmar/Birmania";;;;;;;;1;;
"Asia       ";"Nepal";3;;1;;;6;2;3;1;
"Asia       ";"Pakistan";39;31;87;43;50;68;65;82;106;48
"Asia       ";"Palestina";3;1;16;;1;4;16;7;2;
"Asia       ";"Singapore";1;;1;;;;;3;1;1
"Asia       ";"Siria";5;5;2;9;4;8;4;2;4;
"Asia       ";"Sri Lanka";21;3;2;7;1;15;13;50;29;
"Asia       ";"Taiwan";2;3;4;2;5;9;2;2;4;
"Asia       ";"Thailandia";12;10;9;5;11;6;7;4;4;5
"Asia       ";"Uzbekistan";1;;1;1;;;4;;2;
"Asia       ";"Vietnam";6;;5;3;;;3;1;7;
"Asia       ";"Yemen";1;1;;;;;;;1;2
"Europa altro     ";"Albania";238;459;772;764;887;1046;644;240;662;274
"Europa altro     ";"Bielorussia";9;5;18;5;6;5;12;5;2;3
"Europa altro     ";"Bosnia-Erzegovina";11;20;11;10;31;259;26;6;10;20
"Europa altro     ";"Federazione Russa";53;61;91;64;34;46;53;28;44;16
"Europa altro     ";"Islanda";;;;;;1;1;;;
"Europa altro     ";"Kosovo";1;3;;1;5;1;1;4;;
"Europa altro     ";"Jugoslavia, Repubblica Federale";4;4;9;21;24;92;20;6;5;12
"Europa altro     ";"Macedonia del Nord";8;5;20;3;7;53;48;1;21;7
"Europa altro     ";"Moldova";179;477;685;541;752;797;457;207;431;154
"Europa altro     ";"Montenegro";1;;2;;;;;;;
"Europa altro     ";"Norvegia";1;;1;4;1;;1;1;1;
"Europa altro     ";"San Marino";5;1;1;2;;;;5;1;
"Europa altro     ";"Serbia";5;5;1;8;19;22;7;5;;1
"Europa altro     ";"Svizzera";26;7;7;10;3;;7;14;3;1
"Europa altro     ";"Turchia";40;47;80;65;101;93;58;18;52;8
"Europa altro     ";"Ucraina";91;111;179;81;115;87;89;47;84;38
"Unione Europea     ";"Austria";12;4;6;4;;4;7;4;6;
"Unione Europea     ";"Belgio";22;6;6;7;2;2;12;20;3;1
"Unione Europea     ";"Bulgaria";36;27;26;38;29;31;17;29;20;11
"Unione Europea     ";"Cipro";;2;1;;;;;;;
"Unione Europea     ";"Croazia";13;18;5;12;10;75;15;3;6;3
"Unione Europea     ";"Danimarca";8;3;4;2;1;2;6;5;;
"Unione Europea     ";"Estonia";6;2;3;4;;;1;3;3;
"Unione Europea     ";"Finlandia";8;2;;;2;1;4;4;;2
"Unione Europea     ";"Francia";201;62;77;54;25;26;134;213;38;10
"Unione Europea     ";"Germania";88;19;36;31;11;12;51;98;17;7
"Unione Europea     ";"Grecia";35;18;30;12;4;2;15;41;10;
"Unione Europea     ";"Irlanda";11;2;1;3;1;2;6;7;3;
"Unione Europea     ";"Lettonia";4;2;7;7;5;1;2;3;4;
"Unione Europea     ";"Lituania";14;6;19;8;14;5;18;9;9;1
"Unione Europea     ";"Lussemburgo";3;1;2;;;1;1;;1;
"Unione Europea     ";"Malta";;;;2;;;2;1;;1
"Unione Europea     ";"Paesi Bassi";21;7;6;5;4;2;4;18;4;
"Unione Europea     ";"Polonia";55;91;66;54;55;63;65;44;41;12
"Unione Europea     ";"Portogallo";16;8;21;10;4;12;20;16;7;7
"Unione Europea     ";"Regno Unito";76;20;27;31;10;11;48;77;8;4
"Unione Europea     ";"Repubblica Ceca";3;4;8;3;5;9;5;7;2;4
"Unione Europea     ";"Romania";2147;4742;7710;7174;9938;7787;5636;2303;4919;2419
"Unione Europea     ";"Slovacchia";8;9;6;4;4;2;11;6;4;2
"Unione Europea     ";"Slovenia";7;;;;;;3;2;;
"Unione Europea     ";"Spagna";144;66;82;79;51;31;83;93;46;24
"Unione Europea     ";"Svezia";10;4;4;1;1;;4;9;2;
"Unione Europea     ";"Ungheria";7;5;9;3;5;2;2;2;13;5
"Oceania    ";"Australia";4;;3;;;;2;7;1;1
"Oceania    ";"Nuova Zelanda";1;;1;3;;;;1;1;
"Sconosciuto";"Citt. non definita                                     ";4;;5;1;1;25;;1;;
