"fasce_eta ";"femmine";"maschi"
"Da  0 a 4 anni";4692;4947
"Da  5 a 9 anni";3126;3292
"Da 10 a 14 anni";2623;2745
"Da 15 a 19 anni";2645;3059
"Da 20 a 24 anni";4643;4648
"Da 25 a 29 anni";7487;6810
"Da 30 a 34 anni";8558;8449
"Da 35 a 39 anni";7573;7993
"Da 40 a 44 anni";5955;6629
"Da 45 a 49 anni";4409;4388
"Da 50 a 54 anni";2868;2568
"Da 55 a 59 anni";1505;1221
"Da 60 a 64 anni";701;528
"Da 65 a 69 anni";433;287
"Da 70 a 74 anni";318;186
"Da 75 a 79 anni";168;117
"Oltre i 79 anni";139;99
