"tipologia_famiglia";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8";"circ_9";"circ_10"
"Coppie con figli";6518;10747;13496;10034;13684;11345;8582;5321;7780;4336
"Coppie con figli e altri componenti";26;45;55;42;77;83;49;20;48;24
"Coppie con figli e parenti";301;392;653;536;840;937;637;259;414;266
"Coppie con figli, parenti e altri componenti";9;8;16;16;32;29;27;3;12;11
"Coppie senza figli";5374;10186;11412;8090;10950;8689;6614;4150;7148;3548
"Coppie senza figli con altri componenti";22;31;41;40;41;38;26;21;42;21
"Coppie senza figli con parenti e altri componenti";4;6;11;6;12;2;2;5;5;2
"Coppie senza figli con parenti";100;185;263;190;300;256;195;93;166;100
"Femmine sole";12330;12603;16600;12160;12199;9973;10759;7989;8908;3520
"Intestatario con altri componenti";957;1161;1760;1399;1606;1101;1014;698;1012;445
"Intestatario con parenti";888;970;1402;1058;1324;1222;1136;688;809;365
"Intestatario con parenti e altri componenti";26;50;65;50;87;76;57;24;58;17
"Madre con figli";3407;4138;5067;3972;4935;4210;3396;2376;2968;1508
"Madre con figli e altri componenti";331;421;516;492;632;491;441;282;339;153
"Madre con figli e parenti";237;323;379;316;474;498;310;188;247;158
"Madre con figli, parenti e altri componenti";26;26;40;31;70;62;27;16;27;15
"Maschi soli";10966;7599;11841;9158;9190;8447;9244;6557;6093;2444
"Padre con figli";672;731;910;680;929;762;630;476;559;334
"Padre con figli e altri componenti";418;484;689;567;741;593;496;329;376;250
"Padre con figli e parenti";52;60;88;47;100;104;74;52;54;24
"Padre con figli, parenti e altri componenti";14;22;15;32;46;46;26;14;27;16
"Altre tipologie";1367;479;511;643;1041;350;1666;1171;133;257
