"eta_annuale";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8";"circ_9";"circ_10"
0;715;716;1134;897;1118;1036;871;496;623;295
1;700;796;1191;904;1180;1054;840;504;617;324
2;645;788;1114;908;1157;982;824;488;624;297
3;687;787;1158;842;1048;955;777;491;633;300
4;614;812;1032;773;1094;968;718;467;609;286
5;656;834;1019;800;1032;953;754;456;576;306
6;651;797;974;754;1036;887;695;486;599;300
7;613;745;965;695;1025;946;729;447;555;299
8;589;836;1011;737;1010;883;720;462;603;328
9;569;731;973;723;1036;895;661;430;569;307
10;593;701;987;738;1024;877;649;452;602;305
11;555;759;928;672;980;887;636;415;573;306
12;534;687;908;690;1022;815;654;428;531;335
13;506;750;943;686;900;860;599;422;549;318
14;538;709;880;734;1009;862;639;417;532;346
15;552;727;919;706;989;893;687;411;548;333
16;565;705;995;741;1048;861;696;453;603;323
17;586;730;933;759;1010;915;682;454;567;342
18;537;789;984;764;1057;951;727;448;509;351
19;590;695;952;791;1093;1002;727;492;605;362
20;606;797;1042;854;1114;1012;724;460;634;306
21;576;780;1077;823;1115;954;779;478;631;343
22;630;793;1062;855;1209;1053;796;508;652;384
23;658;810;1168;918;1253;1032;845;527;714;389
24;678;918;1233;956;1275;1135;871;505;680;353
25;754;942;1284;985;1386;1109;864;602;801;396
26;834;946;1457;1086;1472;1196;977;599;844;415
27;840;961;1483;1132;1451;1196;1016;665;831;413
28;955;1012;1516;1188;1475;1291;1136;645;840;425
29;982;1114;1645;1266;1631;1412;1223;714;894;435
30;1015;1135;1748;1317;1719;1522;1249;802;980;466
31;1139;1247;1861;1476;1751;1531;1284;763;1070;496
32;1207;1342;2075;1534;1930;1578;1385;870;1041;521
33;1237;1475;2207;1634;1976;1612;1434;921;1184;529
34;1352;1537;2338;1698;2094;1750;1532;994;1228;545
35;1444;1640;2295;1664;2036;1668;1496;947;1218;560
36;1430;1609;2262;1774;2073;1752;1604;972;1212;567
37;1452;1660;2292;1664;2205;1773;1567;999;1311;548
38;1465;1583;2296;1651;2136;1769;1635;963;1268;624
39;1359;1690;2260;1701;2123;1805;1561;955;1247;649
40;1433;1675;2272;1665;2141;1753;1590;1007;1265;664
41;1407;1644;2230;1625;2042;1710;1654;1048;1205;637
42;1462;1635;2211;1602;2084;1784;1450;973;1290;661
43;1418;1670;2172;1592;2006;1652;1475;896;1152;598
44;1376;1685;1997;1695;2005;1721;1495;1048;1258;615
45;1331;1648;2021;1521;1918;1579;1468;912;1175;612
46;1280;1412;1926;1534;1796;1561;1370;893;1079;606
47;1203;1440;1863;1473;1814;1550;1304;889;1118;553
48;1183;1403;1799;1424;1817;1484;1271;848;1083;572
49;1211;1407;1777;1401;1749;1502;1268;810;1016;544
50;1153;1377;1788;1421;1698;1397;1204;825;983;534
51;1104;1313;1830;1386;1691;1395;1221;854;1054;521
52;1150;1299;1821;1309;1650;1332;1133;830;1012;556
53;1050;1267;1721;1281;1581;1300;1169;804;901;531
54;1100;1247;1594;1248;1548;1368;1166;766;907;493
55;1059;1235;1553;1240;1486;1262;1071;771;903;490
56;1101;1231;1587;1248;1507;1130;1085;797;901;460
57;978;1225;1632;1214;1518;1242;1078;721;854;482
58;1073;1323;1694;1236;1592;1234;1069;765;980;443
59;1064;1261;1717;1267;1518;1278;1059;731;989;471
60;1162;1400;1837;1306;1642;1465;1212;817;1110;552
61;1191;1449;1917;1279;1722;1360;1122;833;1071;550
62;1216;1520;1837;1363;1715;1406;1191;862;1128;509
63;876;1170;1390;1042;1398;1164;849;611;891;389
64;972;1347;1483;1085;1458;1219;941;686;857;427
65;929;1316;1534;1095;1421;1302;991;671;880;469
66;914;1437;1505;1144;1434;1288;974;674;982;444
67;974;1455;1605;1070;1408;1211;974;728;959;430
68;1061;1681;1757;1239;1630;1373;1098;728;1095;558
69;953;1676;1774;1248;1718;1401;1066;737;1103;551
70;977;1710;1707;1212;1633;1419;1091;711;1088;551
71;843;1511;1615;1098;1562;1290;1017;639;1003;579
72;793;1471;1519;1040;1540;1224;962;549;997;539
73;763;1527;1503;1026;1542;1231;946;582;981;571
74;743;1419;1448;1006;1386;1227;958;581;910;532
75;723;1359;1350;992;1341;1132;876;540;906;507
76;663;1288;1330;946;1303;1112;883;538;909;487
77;669;1319;1299;922;1314;1072;872;579;894;512
78;675;1310;1317;989;1330;1034;922;514;884;495
79;621;1126;1272;866;1061;890;785;517;789;436
80;576;1097;1122;775;1000;856;694;488;648;354
81;575;989;1106;732;892;731;680;451;701;360
82;521;866;941;663;817;664;577;415;605;307
83;507;815;870;610;810;605;555;398;496;242
84;466;641;761;578;651;503;509;392;457;245
85;401;654;747;545;600;458;453;374;452;205
86;434;548;664;502;505;463;471;337;361;179
87;408;511;601;452;454;425;407;320;354;127
88;351;395;447;408;393;324;324;265;278;122
89;196;211;247;192;205;183;179;145;135;45
90;139;135;196;130;133;117;133;111;112;38
91;116;138;171;148;104;99;120;110;90;49
92;139;121;167;142;105;98;102;90;86;38
93;134;136;175;137;111;113;116;101;74;28
94;99;102;106;103;87;78;93;82;71;28
95;95;70;103;77;71;64;74;64;45;24
96;54;58;78;68;50;39;63;55;43;14
97;47;43;43;47;33;27;18;45;25;8
98;33;33;31;25;23;24;28;31;21;5
99;23;10;11;18;14;9;19;14;5;6
100;16;13;10;10;7;6;4;16;4;3
101;8;7;9;3;5;3;8;15;4;1
102;6;1;1;3;1;;4;3;;1
103;3;2;1;4;2;2;2;1;1;
104;4;;1;1;1;;;1;1;1
105;;;;;;1;;;2;
106;;;;;;;1;;;
107;;;;;;;;1;;
