"eta_annuale_maschi";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8";"circ_9";"circ_10"
0;352;377;572;480;605;562;438;265;325;158
1;367;393;593;492;584;552;475;270;337;157
2;360;404;588;465;618;525;414;273;334;162
3;330;425;574;435;593;513;404;258;302;162
4;344;421;590;452;538;511;400;259;332;134
5;314;421;528;391;568;507;389;243;320;157
6;317;418;509;406;542;493;385;239;291;156
7;344;407;502;379;547;447;342;242;313;156
8;305;361;521;329;556;471;378;228;259;144
9;286;429;520;372;522;463;371;228;334;164
10;292;385;531;372;550;490;334;214;317;158
11;307;337;506;382;526;438;327;217;301;153
12;303;374;462;359;484;438;333;218;273;166
13;253;345;467;359;503;427;345;240;264;176
14;257;388;491;363;462;475;307;232;289;154
15;267;370;476;389;525;472;330;241;278;185
16;277;376;462;356;529;477;352;197;292;173
17;306;382;500;398;560;462;395;239;327;165
18;310;378;487;404;499;506;369;250;309;180
19;273;416;527;403;562;549;393;242;256;195
20;283;375;482;428;604;547;416;264;347;186
21;318;426;584;501;595;551;409;267;353;175
22;301;418;566;412;582;508;399;270;327;179
23;354;416;580;471;622;584;431;291;337;200
24;347;402;634;484;641;552;441;263;370;228
25;387;464;627;496;650;587;468;271;354;199
26;412;488;684;560;746;594;498;334;369;216
27;429;489;765;601;774;641;526;310;403;232
28;450;492;773;588;727;610;535;335;442;204
29;509;508;816;582;766;690;589;319;430;211
30;522;563;819;648;821;741;680;384;449;227
31;539;613;879;675;899;812;648;415;485;240
32;595;585;959;742;907;807;673;342;525;260
33;601;661;1010;762;984;838;704;419;499;300
34;603;738;1092;808;1050;819;769;486;596;274
35;680;741;1174;824;1079;936;790;518;612;274
36;693;770;1182;820;1068;890;757;472;620;275
37;721;812;1183;857;1102;918;823;499;639;283
38;715;807;1091;844;1151;914;788;493;664;299
39;704;796;1132;823;1140;974;833;480;599;319
40;674;810;1164;826;1111;921;809;497;620;335
41;709;808;1141;831;1116;899;828;464;654;367
42;673;811;1092;810;1070;862;803;510;600;295
43;726;802;1032;801;1072;949;742;454;608;331
44;693;817;1076;796;1038;873;707;459;577;316
45;683;838;922;805;1033;893;786;498;580;334
46;673;790;982;726;973;817;713;412;599;316
47;629;686;889;753;905;794;677;443;537;282
48;609;693;862;697;940;801;661;447;522;269
49;593;656;841;678;906;743;637;405;546;290
50;598;698;864;686;854;748;634;372;474;270
51;557;643;854;681;834;698;576;402;490;265
52;543;611;914;647;801;695;598;409;515;265
53;572;627;835;635;854;623;542;375;481;278
54;495;614;811;636;763;644;586;376;427;247
55;542;574;789;579;750;692;538;369;408;245
56;468;574;704;541;711;590;538;358;419;239
57;526;540;763;579;733;548;506;373;411;236
58;459;560;737;595;703;589;525;327;382;239
59;504;586;750;579;745;596;497;363;421;209
60;527;537;814;607;716;590;464;351;450;215
61;542;620;870;608;797;674;554;366;488;250
62;546;665;851;581;824;658;542;378;511;272
63;582;697;828;608;802;667;550;432;513;251
64;418;519;619;518;677;545;382;282;404;188
65;447;604;677;479;656;557;428;312;408;200
66;445;578;719;508;653;593;423;305;413;203
67;423;595;700;543;656;585;468;328;439;195
68;436;589;734;473;651;542;443;299;447;188
69;487;725;795;574;740;624;507;326;498;241
70;425;763;795;549;714;603;456;342;497;242
71;463;750;732;547;753;615;467;323;479;223
72;351;646;706;464;701;548;432;275;464;241
73;327;632;662;429;669;551;383;237;431;237
74;321;653;654;439;623;521;386;259;420;234
75;317;582;607;384;555;526;372;217;386;230
76;300;557;577;375;547;469;337;229;371;214
77;248;538;514;364;495;480;346;213;375;197
78;237;538;479;337;531;432;318;219;362;211
79;251;512;505;365;522;415;347;206;340;215
80;242;445;469;336;417;342;283;186;301;185
81;199;409;359;269;360;322;249;175;243;147
82;208;347;371;254;299;261;256;151;242;148
83;164;323;311;203;266;232;178;134;214;110
84;156;276;236;172;238;195;157;118;180;93
85;131;204;234;169;201;169;132;127;128;68
86;112;207;237;140;194;138;137;110;129;67
87;113;170;163;120;149;122;113;93;102;65
88;95;148;143;111;131;105;97;82;115;40
89;88;91;125;107;100;73;64;60;81;30
90;35;54;53;35;49;40;28;42;37;10
91;28;25;48;31;32;22;30;26;24;14
92;25;39;36;23;19;20;19;17;17;16
93;21;26;37;17;17;15;13;10;20;9
94;27;25;34;21;13;21;17;26;12;3
95;22;13;16;14;10;15;11;15;7;5
96;17;8;17;8;13;8;10;14;7;3
97;5;4;21;6;8;4;5;2;7;3
98;7;4;3;5;7;;;2;3;2
99;3;3;2;1;;2;1;1;2;1
100;1;;1;4;1;3;3;2;2;1
101;2;2;1;1;;;;1;1;1
102;1;;;;;;1;1;;1
103;2;1;;;;;;;;
104;;;;;;;1;;1;
105;2;;;;;;;;;
