"eta_annuale";"femmine";"maschi"
0;3676;3788
1;3889;4044
2;3848;4093
3;3950;4221
4;3908;4139
5;3787;4035
6;3701;3955
7;3615;3897
8;3493;3818
9;3594;3713
10;3492;3696
11;3488;3574
12;3529;3752
13;3338;3689
14;3474;3571
15;3409;3491
16;3303;3454
17;3274;3546
18;3342;3699
19;3537;3749
20;3594;4050
21;3717;3950
22;3948;4163
23;4127;4325
24;4217;4553
25;4453;4421
26;4653;4753
27;4904;4953
28;5046;4977
29;5220;5340
30;5481;5552
31;5520;5492
32;5626;5756
33;5813;6038
34;6255;6290
35;6455;6447
36;6726;6713
37;7099;7123
38;7463;7494
39;7341;7430
40;7387;7627
41;7612;7588
42;7506;7602
43;7514;7510
44;7602;7621
45;7551;7304
46;7459;7343
47;7219;7157
48;7447;7180
49;7178;6818
50;6760;6399
51;6692;6265
52;6526;6135
53;6379;6030
54;6288;5859
55;6231;5823
56;6133;5665
57;5875;5395
58;5837;5249
59;5738;4982
60;5668;4983
61;5617;4879
62;5949;5018
63;5844;5059
64;6426;5500
65;6356;5540
66;6505;5687
67;5000;4319
68;5433;4504
69;5505;4570
70;5585;4652
71;5678;4513
72;6367;5164
73;6372;5017
74;6268;4965
75;5928;4447
76;5646;4155
77;5637;4097
78;5406;3699
79;5102;3533
80;4922;3242
81;4890;3114
82;4853;3107
83;4180;2548
84;3825;2195
85;3571;1939
86;3104;1576
87;2822;1268
88;2386;1047
89;2145;920
90;1873;718
91;1711;608
92;1280;443
93;655;202
94;423;135
95;376;92
96;339;77
97;296;76
98;196;45
99;163;35
100;117;15
101;66;4
102;50;2
103;16;1
104;8;4
105;7;1
106;2;1
107;2;
108;2;
