"fasce_eta ";"femmine";"maschi"
"Da  0 a 4 anni";4113;4359
"Da  5 a 9 anni";2936;3011
"Da 10 a 14 anni";2288;2379
"Da 15 a 19 anni";2393;2791
"Da 20 a 24 anni";3981;3906
"Da 25 a 29 anni";7065;6276
"Da 30 a 34 anni";7835;7673
"Da 35 a 39 anni";7062;7691
"Da 40 a 44 anni";5262;5917
"Da 45 a 49 anni";3747;3940
"Da 50 a 54 anni";2337;2152
"Da 55 a 59 anni";1205;1038
"Da 60 a 64 anni";536;438
"Da 65 a 69 anni";388;243
"Da 70 a 74 anni";246;152
"Da 75 a 79 anni";136;99
"Oltre i 79 anni";117;83
