"continente";"cittadinanza";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8";"circ_9";"circ_10"
"Africa     ";"Algeria";21;21;38;24;43;52;22;20;7;12
"Africa     ";"Angola";3;3;4;1;3;;2;;;
"Africa     ";"Benin";1;;;;1;6;1;2;1;1
"Africa     ";"Botswana";;;;1;;;;;;
"Africa     ";"Burkina Faso";21;1;4;2;3;7;3;1;;3
"Africa     ";"Burundi";;;1;;;2;;1;;1
"Africa     ";"Camerun";57;39;71;52;54;114;42;30;106;23
"Africa     ";"Capo Verde";6;;5;2;2;4;1;;;
"Africa     ";"Ciad";10;;;1;2;1;3;1;;
"Africa     ";"Comore";;;;;;;;;1;
"Africa     ";"Congo";20;5;5;22;27;12;6;4;23;8
"Africa     ";"Costa d'Avorio";77;29;42;61;71;141;104;5;26;30
"Africa     ";"Egitto";176;181;273;409;587;1041;930;252;567;261
"Africa     ";"Eritrea";41;8;27;17;14;21;11;17;5;2
"Africa     ";"Etiopia";29;12;14;23;14;34;21;27;17;
"Africa     ";"Gabon";;;;1;1;;4;1;1;
"Africa     ";"Gambia";13;3;3;12;9;9;30;;2;3
"Africa     ";"Ghana";64;18;26;44;37;81;80;16;29;8
"Africa     ";"Guinea";18;;1;6;4;7;14;7;;4
"Africa     ";"Guinea-Bissau";3;;;2;2;3;2;1;;
"Africa     ";"Kenya";3;1;14;4;7;2;12;3;2;3
"Africa     ";"Liberia";2;1;5;2;6;13;3;2;2;3
"Africa     ";"Libia";7;2;;;;11;5;;;1
"Africa     ";"Madagascar";12;;;1;1;;;20;;1
"Africa     ";"Mali";85;7;2;27;12;55;39;9;3;5
"Africa     ";"Marocco";682;704;1267;1843;2984;5619;3501;584;983;461
"Africa     ";"Mauritania";;;1;1;;1;1;1;;
"Africa     ";"Maurizio";2;2;4;2;2;5;5;22;14;
"Africa     ";"Mozambico";2;;;;;;2;1;;
"Africa     ";"Niger";11;2;3;4;1;3;3;;6;2
"Africa     ";"Nigeria";175;127;250;528;730;1738;858;41;148;67
"Africa     ";"Repubblica Centrafricana";1;1;1;1;1;;;;;
"Africa     ";"Repubblica Democratica del Congo";25;19;18;10;29;38;31;12;9;11
"Africa     ";"Ruanda";1;;1;1;;;;;;1
"Africa     ";"Senegal";85;43;79;127;226;524;434;35;45;20
"Africa     ";"Seychelles";;;2;3;1;1;;;;1
"Africa     ";"Sierra Leone";9;;7;5;3;15;5;;2;1
"Africa     ";"Somalia";450;15;15;35;26;34;68;22;19;23
"Africa     ";"Sudafrica";1;1;;3;;;1;1;;
"Africa     ";"Sudan";77;12;4;16;13;13;13;6;15;3
"Africa     ";"Tanzania";5;;2;;1;2;2;;4;
"Africa     ";"Togo";7;3;3;4;5;11;13;;;1
"Africa     ";"Tunisia";72;92;110;135;215;300;194;52;81;49
"Africa     ";"Uganda";;;3;;2;1;;;;
"Africa     ";"Zimbabwe";;;;;;;1;;;
"America    ";"Argentina";33;24;29;33;10;13;30;43;15;7
"America    ";"Barbados";;;;1;;;;;;
"America    ";"Bolivia";33;23;136;60;8;19;30;26;30;7
"America    ";"Brasile";127;147;238;218;264;296;163;106;127;38
"America    ";"Canada";6;1;3;1;;;2;15;2;
"America    ";"Cile";12;3;9;1;4;3;9;4;3;
"America    ";"Colombia";62;49;94;58;33;75;51;32;40;12
"America    ";"Costa Rica";2;;3;2;1;1;;2;1;2
"America    ";"Cuba";29;43;43;49;53;42;45;20;57;24
"America    ";"Dominica";1;;3;5;5;6;;3;6;2
"America    ";"Ecuador";60;79;221;183;181;339;131;86;136;35
"America    ";"El Salvador";11;3;15;16;39;14;9;2;3;
"America    ";"Giamaica";;;;;1;;;;;
"America    ";"Guatemala";2;;2;1;1;;;;;4
"America    ";"Haiti";1;;;1;;1;;;;
"America    ";"Honduras";3;;7;2;11;1;1;2;1;4
"America    ";"Messico";15;2;12;2;3;4;12;8;3;2
"America    ";"Nicaragua";;;2;2;;2;1;1;1;
"America    ";"Panama";1;2;;;1;1;2;2;;
"America    ";"Paraguay";9;6;20;1;10;7;5;1;2;3
"America    ";"Perù";530;715;1809;1197;822;1021;806;518;701;235
"America    ";"Repubblica Dominicana";12;37;32;31;43;53;36;8;19;8
"America    ";"Saint Vincent e Grenadine";;;;;;;;1;;
"America    ";"Santa Lucia";;;1;;;;;;;
"America    ";"Stati Uniti d'America";60;3;12;15;6;13;30;39;13;4
"America    ";"Trinidad e Tobago";2;;;;;;;;;
"America    ";"Uruguay";3;3;5;;;1;1;5;2;2
"America    ";"Venezuela";17;13;16;17;12;6;7;14;3;3
"Asia       ";"Afghanistan";22;14;14;7;36;22;21;12;6;18
"Asia       ";"Arabia Saudita";;;;;;;1;;;1
"Asia       ";"Armenia";1;1;;1;;;3;1;4;4
"Asia       ";"Azerbaigian";;;;;3;1;1;1;;
"Asia       ";"Bangladesh";53;17;13;47;50;268;710;209;14;2
"Asia       ";"Bhutan";;;;;;;;1;;
"Asia       ";"Cambogia";;;;;;;;1;;
"Asia       ";"Cina";451;249;626;605;691;1769;2093;281;433;129
"Asia       ";"Corea del Nord";1;4;;;;;1;;1;
"Asia       ";"Corea del Sud";13;4;8;14;;1;5;5;8;
"Asia       ";"Filippine";579;114;517;292;190;333;509;906;314;10
"Asia       ";"Georgia";4;1;6;3;3;1;1;1;;
"Asia       ";"Giappone";62;11;33;23;4;3;24;19;3;2
"Asia       ";"Giordania";2;5;3;4;5;13;8;9;8;
"Asia       ";"India";61;20;57;84;17;25;85;24;14;7
"Asia       ";"Indonesia";2;;2;4;4;1;2;9;1;
"Asia       ";"Iran";157;60;184;64;38;13;128;71;97;12
"Asia       ";"Iraq";4;1;6;10;4;2;4;3;4;3
"Asia       ";"Israele";15;;3;3;2;;5;12;3;
"Asia       ";"Kazakhstan";2;1;4;3;;1;5;1;1;
"Asia       ";"Kirghizistan";;;;;2;;4;;;1
"Asia       ";"Laos";;;;;;;;1;;
"Asia       ";"Libano";7;7;22;5;10;9;9;9;14;5
"Asia       ";"Malaysia";1;1;2;;;4;;;;
"Asia       ";"Mongolia";2;1;2;1;;1;;5;1;
"Asia       ";"Myanmar/Birmania";;;;;;;;1;;
"Asia       ";"Nepal";2;;1;;;4;;3;3;
"Asia       ";"Pakistan";52;33;106;32;47;78;84;83;100;51
"Asia       ";"Palestina";4;1;14;;2;7;13;7;1;
"Asia       ";"Singapore";1;;1;;;;;3;1;1
"Asia       ";"Siria";11;5;9;6;5;2;7;3;2;
"Asia       ";"Sri Lanka";21;2;2;8;;11;6;60;28;4
"Asia       ";"Tagikistan";1;;;;;;;;;
"Asia       ";"Taiwan";2;3;4;1;3;7;1;1;4;
"Asia       ";"Thailandia";12;8;9;4;10;6;7;5;5;3
"Asia       ";"Uzbekistan";2;;4;1;;;4;;2;
"Asia       ";"Vietnam";5;1;6;2;;;3;1;7;
"Asia       ";"Yemen";1;1;1;;;1;1;;;2
"Europa altro     ";"Albania";228;465;727;736;849;1013;592;232;648;286
"Europa altro     ";"Bielorussia";9;5;16;7;6;6;15;7;2;2
"Europa altro     ";"Bosnia-Erzegovina";22;18;11;12;36;240;14;4;10;27
"Europa altro     ";"Federazione Russa";56;59;85;73;30;44;62;37;54;20
"Europa altro     ";"Islanda";;;;;;1;1;;;
"Europa altro     ";"Jugoslavia, Repubblica Federale";8;5;8;17;23;76;18;6;6;11
"Europa altro     ";"Kosovo";2;3;;1;5;;1;4;;
"Europa altro     ";"Macedonia del Nord";6;5;20;3;6;59;47;1;21;7
"Europa altro     ";"Moldova";159;484;667;508;709;756;408;201;396;161
"Europa altro     ";"Montenegro";1;;2;;;1;1;;1;
"Europa altro     ";"Norvegia";1;;2;3;1;;1;1;;
"Europa altro     ";"San Marino";3;1;1;3;;;;5;1;
"Europa altro     ";"Serbia";6;4;5;11;22;26;7;6;1;3
"Europa altro     ";"Svizzera";28;6;9;10;3;;9;11;4;1
"Europa altro     ";"Turchia";35;46;102;77;130;88;81;21;64;5
"Europa altro     ";"Ucraina";97;111;172;96;112;97;93;50;94;39
"Unione Europea     ";"Austria";12;2;5;4;;2;5;5;7;
"Unione Europea     ";"Belgio";26;3;6;7;2;1;15;20;3;1
"Unione Europea     ";"Bulgaria";35;28;23;39;28;34;18;32;23;13
"Unione Europea     ";"Cipro";;2;1;;;;;;;
"Unione Europea     ";"Croazia";19;21;4;14;16;71;15;4;5;1
"Unione Europea     ";"Danimarca";13;2;3;3;1;1;6;2;;
"Unione Europea     ";"Estonia";6;2;3;4;1;;1;3;3;
"Unione Europea     ";"Finlandia";8;2;;1;2;1;4;4;;2
"Unione Europea     ";"Francia";204;59;75;58;25;26;147;189;38;10
"Unione Europea     ";"Germania";86;20;35;27;8;14;54;83;16;7
"Unione Europea     ";"Grecia";35;16;29;8;5;1;22;42;8;
"Unione Europea     ";"Irlanda";15;2;2;2;1;3;6;11;2;
"Unione Europea     ";"Lettonia";6;;8;6;2;1;3;4;4;
"Unione Europea     ";"Lituania";14;6;22;9;11;5;18;9;12;1
"Unione Europea     ";"Lussemburgo";3;1;2;;;1;1;;1;
"Unione Europea     ";"Malta";;;;2;;;2;1;;
"Unione Europea     ";"Paesi Bassi";25;7;5;7;7;2;5;17;4;
"Unione Europea     ";"Polonia";54;83;66;54;58;56;62;45;47;16
"Unione Europea     ";"Portogallo";18;8;21;10;5;10;17;20;9;9
"Unione Europea     ";"Regno Unito";84;20;26;29;9;8;47;77;13;4
"Unione Europea     ";"Repubblica Ceca";3;6;8;3;5;10;4;7;2;2
"Unione Europea     ";"Romania";2004;4698;7527;6967;10063;7675;5280;2206;4921;2478
"Unione Europea     ";"Slovacchia";7;9;6;3;4;4;10;6;4;
"Unione Europea     ";"Slovenia";7;;;;;;4;2;;
"Unione Europea     ";"Spagna";137;61;84;77;46;26;89;99;46;24
"Unione Europea     ";"Svezia";9;3;4;1;1;1;5;9;2;
"Unione Europea     ";"Ungheria";7;5;9;3;3;5;1;2;14;5
"Oceania    ";"Australia";5;;3;;;;2;6;;1
"Oceania    ";"Nuova Zelanda";1;;1;2;;;;2;1;
"Sconosciuto";"Citt. non definita                                     ";4;1;4;;1;24;;;1;
