"ex_quartiere ";"femmine";"maschi"
" 1  Centro              ";2113;2148
" 2  San Salvario        ";2936;3244
" 3  Crocetta            ";1798;1555
" 4  San Paolo           ";2109;1882
" 5  Cenisia             ";2427;2302
" 6  San Donato          ";3463;3677
" 7  Aurora              ";5036;6194
" 8  Vanchiglia          ";1593;1667
" 9  Nizza millefonti    ";2283;2291
"10  Mercati generali    ";2220;2060
"11  Santa Rita          ";2272;1836
"12  Mirafiori Nord      ";1346;1106
"13  Pozzo Strada        ";2359;2103
"14  Parella             ";2382;2205
"15  Le Vallette         ";1538;1404
"16  Madonna di Campagna ";2516;2477
"17  Borgata Vittoria    ";2666;2828
"18  Barriera di Milano  ";5150;6218
"19  Falchera            ";1220;1130
"20  Regio Parco         ";1231;1229
"21  Madonna del Pilone  ";606;524
"22  Borgo Po e Cavoretto";1001;729
"23  Mirafiori Sud       ";1382;1339
