"num_componenti_famiglia";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8";"circ_9";"circ_10"
1;25100;19902;28238;21433;21267;18278;21492;15803;14589;5733
2;10038;15906;18788;13716;17760;14389;11341;7331;11386;5578
3;5466;8776;10959;8191;10896;8926;6999;4350;6424;3387
4;3377;5198;6418;4717;6909;5678;4268;2701;3826;2178
5;709;755;1085;863;1273;1290;986;652;692;486
6;129;120;187;186;306;373;240;125;138;125
7;39;24;55;49;78;103;66;27;28;28
8;11;2;10;11;17;37;12;9;9;8
9;2;4;3;4;7;15;4;2;3;2
10;2;2;;;;5;2;1;2;3
11;;;;1;;3;;;;1
12;;;1;;;4;;;;1
13;1;;;;1;1;;;;
14;;;;;;1;;;;
15;;;;;1;1;;;;1
19;;;;;;1;;;;
