"eta_annuale_maschi";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8";"circ_9";"circ_10"
0;321;328;488;432;540;483;401;212;284;130
1;333;418;571;459;590;564;412;228;285;138
2;333;375;591;483;581;548;434;230;302;148
3;308;360;599;461;616;560;458;253;292;137
4;340;408;523;472;630;583;436;287;315;171
5;330;414;569;460;576;548;444;264;313;148
6;311;398;564;433;601;544;421;257;313;161
7;310;450;534;411;577;512;396;257;309;165
8;327;422;565;422;531;477;401;238;326;144
9;301;396;528;390;566;507;372;226;337;163
10;299;415;475;407;535;501;381;224;279;160
11;327;424;494;374;548;472;321;239;300;154
12;298;369;495;352;554;496;372;238;254;141
13;291;431;508;399;533;492;364;238;323;174
14;285;376;521;391;571;512;324;214;322;165
15;301;339;507;379;547;471;328;231;302;173
16;309;383;456;364;527;452;346;226;292;167
17;283;356;476;364;521;460;361;224;275;173
18;296;397;508;365;494;495;357;230;309;159
19;321;388;483;404;551;505;363;242;304;183
20;309;391;513;391;585;512;387;229;334;198
21;318;429;564;460;624;543;447;251;362;178
22;321;417;548;449;559;554;397;288;339;194
23;325;446;594;438;617;599;450;254;337;216
24;332;413;567;469;654;607;477;269;419;199
25;401;456;648;550;654;610;458;292;422;193
26;368;441;642;524;658;530;468;275;377;192
27;423;460;674;520;676;659;527;339;393;198
28;425;463;726;553;706;613;571;326;417;222
29;458;479;708;562;710;605;543;318;421;193
30;456;513;751;638;790;608;583;374;419;227
31;472;514;807;654;787;640;596;345;452;215
32;506;491;823;652;767;622;603;340;440;215
33;480;498;840;664;818;705;658;369;438;206
34;521;549;868;733;822;731;670;396;454;222
35;537;565;851;673;913;810;667;383;471;268
36;548;568;918;758;917;816;679;349;511;241
37;563;610;929;739;995;848;697;395;505;271
38;575;734;1005;807;1009;835;745;412;547;257
39;662;746;1093;830;1060;902;756;449;560;270
40;637;751;1135;813;1012;878;745;435;580;271
41;662;758;1104;826;1086;879;765;480;615;276
42;658;795;1005;826;1117;911;784;463;601;292
43;656;797;1033;790;1087;978;768;461;555;312
44;632;775;1097;812;1048;916;753;468;601;310
45;655;785;1034;786;1075;900;784;426;639;379
46;636;773;1035;773;1021;877;728;480;578;290
47;668;774;965;791;1026;918;712;433;593;321
48;649;797;994;780;969;867;677;451;534;311
49;648;806;893;795;1011;859;733;443;567;318
50;606;752;938;698;941;811;677;371;572;321
51;604;666;829;720;881;754;619;408;507;287
52;574;656;813;659;865;758;623;414;492;277
53;578;635;801;680;870;685;614;367;514;295
54;554;677;828;647;820;732;597;345;456;259
55;522;642;791;660;800;683;523;398;469;243
56;505;587;871;618;786;654;561;395;496;261
57;537;603;804;607;805;613;510;358;476;245
58;464;577;771;603;715;627;530;340;404;244
59;502;543;746;540;709;651;496;323;391;247
60;454;544;657;527;684;559;495;335;413;220
61;488;511;695;542;689;535;468;346;384;230
62;407;527;682;567;665;554;497;326;360;228
63;459;555;699;553;696;557;456;354;391;199
64;490;510;770;583;673;562;437;324;423;207
65;493;582;820;572;758;640;505;353;464;236
66;506;631;799;533;758;605;518;349;482;255
67;543;658;784;580;735;638;514;390;477;238
68;386;455;584;477;649;505;345;269;381;176
69;396;573;630;440;618;518;412;281;361;186
70;404;556;656;468;610;549;393;269;386;179
71;392;547;663;499;600;536;431;281;409;184
72;382;547;675;450;598;491;414;275;416;171
73;419;667;740;530;669;561;444;306;451;221
74;379;698;715;493;655;545;409;317;458;224
75;412;685;673;478;677;555;425;294;436;201
76;318;599;623;400;623;482;384;226;422;216
77;284;572;568;360;600;478;336;211;376;211
78;261;576;568;392;550;440;337;239;364;204
79;259;494;516;330;482;453;304;201;327;193
80;251;464;479;324;479;374;279;196;335;175
81;217;451;413;297;406;388;270;170;301;152
82;176;433;385;273;423;341;253;187;301;165
83;199;412;391;277;410;329;252;166;270;165
84;180;337;349;245;301;238;201;136;231;132
85;144;291;254;186;266;230;169;131;186;108
86;135;245;258;171;197;172;155;112;176;99
87;104;207;211;136;172;133;120;85;145;69
88;102;160;139;106;150;120;92;69;106;55
89;74;117;139;97;115;100;71;71;70;33
90;62;109;119;76;89;71;76;65;54;34
91;54;80;83;66;75;49;55;37;51;26
92;46;71;68;46;54;50;41;42;52;17
93;32;38;52;37;45;36;27;22;38;11
94;14;20;21;11;19;15;10;21;16;3
95;15;9;16;13;8;5;7;10;9;7
96;10;11;7;7;6;4;8;2;5;6
97;10;7;9;6;6;4;4;1;7;1
98;6;6;12;5;1;1;3;10;2;1
99;4;4;4;2;2;6;2;4;;2
100;4;1;3;1;3;2;1;1;;1
101;;2;2;1;1;1;1;;4;
102;;1;;1;1;;;;;
103;;1;;;;;;;;1
104;;;;;;;;;1;
105;1;2;;;;;;;;
