"num_componenti_famiglia";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8";"circ_9";"circ_10"
1;25350;21128;29364;22486;22755;19421;21943;15718;15496;6492
2;9686;15409;18155;13399;17461;14082;11253;7262;11113;5485
3;5131;8039;10171;7805;10120;8238;6408;3996;5918;3121
4;3311;4872;6103;4686;6692;5500;4078;2612;3505;2025
5;762;812;1163;1001;1371;1600;1148;635;747;475
6;156;133;230;229;423;489;338;131;166;127
7;40;39;59;74;134;188;82;45;51;31
8;9;6;11;12;35;60;34;12;14;16
9;6;4;6;11;11;31;14;3;1;7
10;2;2;3;1;5;9;6;;3;3
11;;2;;;1;7;2;1;;1
12;;;;1;;;1;;;1
13;;;;;;4;;;;1
14;;;;;;2;;;;
15;;;;;;2;;;;
16;;;;;;1;;;;
20;;;;;;2;;;;
22;;;;;;2;;;;
