"eta_annuale";"femmine";"maschi"
0;3729;3903
1;3853;4144
2;3945;4260
3;3904;4144
4;3805;4064
5;3686;3947
6;3616;3911
7;3477;3827
8;3583;3694
9;3465;3675
10;3469;3564
11;3495;3719
12;3312;3656
13;3442;3527
14;3375;3452
15;3260;3410
16;3257;3481
17;3269;3627
18;3412;3596
19;3446;3870
20;3535;3801
21;3798;3980
22;3891;4091
23;3993;4312
24;4218;4179
25;4381;4495
26;4629;4650
27;4793;4729
28;4980;5157
29;5313;5345
30;5341;5335
31;5522;5567
32;5712;5910
33;6127;6221
34;6376;6420
35;6691;6693
36;7036;7127
37;7394;7496
38;7333;7407
39;7336;7644
40;7556;7592
41;7475;7545
42;7490;7541
43;7583;7626
44;7566;7318
45;7446;7345
46;7174;7183
47;7419;7208
48;7140;6858
49;6738;6412
50;6643;6287
51;6487;6143
52;6378;6077
53;6280;5895
54;6212;5862
55;6127;5699
56;5885;5431
57;5873;5310
58;5766;5016
59;5682;5021
60;5644;4939
61;5960;5058
62;5871;5119
63;6466;5571
64;6407;5619
65;6561;5762
66;5038;4381
67;5450;4576
68;5550;4660
69;5647;4722
70;5739;4594
71;6415;5299
72;6480;5138
73;6363;5100
74;6002;4579
75;5717;4290
76;5730;4236
77;5519;3878
78;5253;3677
79;5099;3433
80;5096;3290
81;5050;3306
82;4407;2779
83;4041;2371
84;3825;2145
85;3349;1764
86;3128;1439
87;2700;1217
88;2444;1116
89;2170;860
90;1996;746
91;1533;565
92;798;244
93;525;177
94;472;123
95;427;104
96;390;105
97;298;69
98;230;55
99;174;22
100;103;14
101;72;3
102;26;2
103;16;4
104;11;2
105;4;1
106;2;
107;3;
108;1;
