"quartiere";"femmine";"maschi"
"01  Centro";20716;20258
"02  San Salvario        ";19655;18396
"03  Crocetta            ";19314;16513
"04  San Paolo           ";19005;16991
"05  Cenisia             ";21357;19032
"06  San Donato          ";26480;24129
"07  Aurora              ";21526;21169
"08  Vanchiglia          ";16954;14973
"09  Nizza millefonti    ";15838;14214
"10  Mercati generali    ";26143;23811
"11  Santa Rita          ";31364;26977
"12  Mirafiori Nord      ";23167;20895
"13  Pozzo Strada        ";30731;27685
"14  Parella             ";25615;22799
"15  Le Vallette         ";21877;20577
"16  Madonna di Campagna ";21728;20492
"17  Borgata Vittoria    ";21510;20280
"18  Barriera di Milano  ";25720;25404
"19  Falchera            ";13728;13029
"20  Regio Parco         ";15145;13951
"21  Madonna del Pilone  ";7836;6829
"22  Borgo Po e Cavoretto";11017;9437
"23  Mirafiori Sud       ";18664;17573
