"num_componenti_famiglia";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8";"circ_9";"circ_10"
1;24661;20680;28950;21960;22427;18766;21669;15715;15134;6221
2;9821;15635;18532;13657;17786;14121;11325;7299;11306;5562
3;5324;8365;10575;7937;10376;8651;6710;4204;6222;3243
4;3271;5032;6320;4734;6813;5606;4180;2632;3625;2104
5;746;795;1148;971;1384;1479;1066;700;719;509
6;156;129;227;229;375;445;319;136;156;122
7;43;19;55;45;108;158;96;32;39;30
8;13;5;13;18;22;43;30;11;18;15
9;7;5;7;4;14;22;8;2;2;1
10;3;2;1;3;2;7;4;;4;4
11;;;1;;2;7;1;1;;
12;;;;1;;4;;;;2
13;;;;;;1;;;;
14;;;;;;2;;;;1
15;;;1;;;1;;;;
17;;;;;1;;;;;
20;;;;;;1;;;;
