"quartiere";"femmine";"maschi"
"01  Centro";20715;20084
"02  San Salvario        ";19691;18369
"03  Crocetta            ";19167;16384
"04  San Paolo           ";18987;16907
"05  Cenisia             ";21239;18963
"06  San Donato          ";26723;24267
"07  Aurora              ";21646;21324
"08  Vanchiglia          ";16906;14907
"09  Nizza millefonti    ";15735;14159
"10  Mercati generali    ";26051;23654
"11  Santa Rita          ";31218;26698
"12  Mirafiori Nord      ";23263;20816
"13  Pozzo Strada        ";30769;27576
"14  Parella             ";25599;22616
"15  Le Vallette         ";21859;20681
"16  Madonna di Campagna ";21714;20511
"17  Borgata Vittoria    ";21503;20196
"18  Barriera di Milano  ";25811;25368
"19  Falchera            ";13691;12919
"20  Regio Parco         ";15108;13832
"21  Madonna del Pilone  ";7824;6760
"22  Borgo Po e Cavoretto";10927;9323
"23  Mirafiori Sud       ";18680;17428
