"eta_annuale";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8";"circ_9";"circ_10"
0;638;732;1066;866;1095;993;790;457;573;254
1;649;704;1153;951;1161;1089;853;482;595;296
2;645;718;1162;912;1206;1071;870;476;596;285
3;671;770;1092;973;1241;1100;865;535;615;309
4;674;789;1125;911;1145;1069;885;506;635;308
5;594;789;1110;845;1171;1056;823;493;609;332
6;579;826;1039;872;1112;1011;813;495;601;308
7;639;802;1107;812;1054;951;751;479;608;309
8;612;777;986;776;1077;985;730;454;609;305
9;612;834;985;806;1030;967;751;441;564;317
10;637;808;955;764;1038;952;664;460;600;310
11;602;745;960;701;1055;992;705;458;542;302
12;601;841;980;760;1022;936;709;470;613;349
13;569;744;950;767;1062;939;661;431;581;323
14;578;724;1000;738;1075;917;635;472;588;318
15;592;759;919;710;1024;926;654;405;590;321
16;560;703;910;725;1023;857;685;430;524;340
17;543;760;974;714;926;901;661;435;564;342
18;616;749;894;755;1066;919;690;437;566;349
19;608;784;963;754;1045;985;767;449;577;354
20;616;763;1035;837;1137;981;795;472;661;347
21;592;795;989;842;1119;1051;761;514;634;370
22;607;850;1140;891;1186;1064;852;506;622;393
23;663;808;1146;916;1228;1139;871;539;755;387
24;682;864;1231;1042;1246;1167;863;538;779;358
25;722;909;1231;1000;1295;1104;943;562;753;355
26;805;899;1297;1013;1380;1235;985;601;798;393
27;821;922;1401;1099;1403;1181;1112;665;851;402
28;906;988;1445;1181;1450;1212;1037;629;818;357
29;932;1007;1509;1204;1547;1180;1103;734;901;443
30;989;1066;1647;1237;1568;1256;1160;714;962;434
31;986;996;1674;1237;1566;1263;1233;751;858;448
32;1003;1041;1710;1360;1575;1358;1251;736;912;436
33;1063;1119;1743;1389;1657;1403;1353;747;921;456
34;1090;1163;1806;1397;1812;1581;1357;835;998;506
35;1144;1243;1872;1546;1847;1566;1336;773;1078;497
36;1147;1306;2026;1545;1970;1634;1435;849;1020;507
37;1230;1464;2098;1661;2016;1694;1482;900;1133;544
38;1316;1553;2241;1745;2073;1774;1543;965;1208;539
39;1366;1579;2262;1669;2018;1711;1492;951;1179;544
40;1343;1591;2207;1752;2094;1766;1556;984;1175;546
41;1364;1615;2168;1658;2197;1803;1580;1002;1260;553
42;1388;1599;2137;1642;2141;1859;1573;921;1222;626
43;1302;1642;2181;1692;2119;1825;1475;953;1195;640
44;1358;1666;2153;1676;2127;1804;1572;944;1259;664
45;1348;1626;2161;1608;2033;1690;1570;998;1182;639
46;1385;1628;2111;1576;2045;1779;1404;938;1268;668
47;1382;1641;2079;1588;1964;1674;1435;901;1113;599
48;1348;1675;1953;1665;2004;1700;1442;988;1230;622
49;1315;1624;1973;1517;1913;1587;1423;849;1160;635
50;1227;1388;1858;1511;1808;1542;1302;881;1053;589
51;1157;1429;1810;1463;1764;1542;1252;870;1095;575
52;1156;1384;1737;1434;1804;1454;1262;804;1050;576
