"Fasce_eta ";"Femmine";"Maschi"
"Da  0 a 4 anni";5077;5387
"Da  5 a 9 anni";3389;3598
"Da 10 a 14 anni";2817;2890
"Da 15 a 19 anni";2771;3257
"Da 20 a 24 anni";4943;5034
"Da 25 a 29 anni";7752;7015
"Da 30 a 34 anni";9070;8727
"Da 35 a 39 anni";8046;8327
"Da 40 a 44 anni";6538;6999
"Da 45 a 49 anni";4841;4598
"Da 50 a 54 anni";3406;2903
"Da 55 a 59 anni";1859;1374
"Da 60 a 64 anni";895;619
"Da 65 a 69 anni";532;303
"Da 70 a 74 anni";379;225
"Da 75 a 79 anni";193;134
"Oltre i 79 anni";178;124
