"quartiere ";"femmine";"maschi"
" 1  Centro              ";2290;2264
" 2  San Salvario        ";3283;3502
" 3  Crocetta            ";1972;1625
" 4  San Paolo           ";2619;2260
" 5  Cenisia             ";2880;2667
" 6  San Donato          ";4238;4310
" 7  Aurora              ";6066;7271
" 8  Vanchiglia          ";1827;1746
" 9  Nizza millefonti    ";2722;2689
"10  Mercati generali    ";2686;2408
"11  Santa Rita          ";2758;2287
"12  Mirafiori Nord      ";1643;1291
"13  Pozzo Strada        ";2901;2544
"14  Parella             ";2998;2673
"15  Le Vallette         ";1954;1774
"16  Madonna di Campagna ";3146;3047
"17  Borgata Vittoria    ";3397;3549
"18  Barriera di Milano  ";6672;7642
"19  Falchera            ";1563;1498
"20  Regio Parco         ";1559;1487
"21  Madonna del Pilone  ";702;577
"22  Borgo Po e Cavoretto";1064;756
"23  Mirafiori Sud       ";1746;1647
