"eta_annuale";"femmine";"maschi"
0;3878;4023
1;3936;4174
2;3787;4040
3;3682;3996
4;3539;3834
5;3611;3775
6;3494;3685
7;3463;3556
8;3505;3674
9;3268;3626
10;3433;3495
11;3322;3389
12;3233;3371
13;3154;3379
14;3192;3474
15;3306;3459
16;3357;3633
17;3375;3603
18;3425;3692
19;3502;3807
20;3544;4005
21;3725;3831
22;3850;4092
23;4129;4185
24;4251;4353
25;4428;4695
26;4868;4958
27;5023;4965
28;5211;5272
29;5562;5754
30;5867;6086
31;6302;6316
32;6676;6807
33;6980;7229
34;7413;7655
35;7382;7586
36;7377;7878
37;7574;7897
38;7515;7875
39;7521;7829
40;7561;7904
41;7564;7638
42;7494;7658
43;7182;7449
44;7420;7475
45;7112;7073
46;6800;6657
47;6628;6579
48;6531;6353
49;6397;6288
50;6312;6068
51;6306;6063
52;6184;5908
53;5961;5644
54;5885;5552
55;5839;5231
56;5771;5276
57;5750;5194
58;6086;5323
59;6003;5352
60;6649;5854
61;6558;5936
62;6695;6052
63;5134;4646
64;5588;4887
65;5695;4913
66;5797;4999
67;5890;4924
68;6557;5663
69;6720;5507
70;6632;5467
71;6237;4920
72;5951;4683
73;6015;4657
74;5879;4331
75;5633;4093
76;5530;3929
77;5595;3857
78;5633;3837
79;4982;3381
80;4668;2942
81;4468;2749
82;4044;2332
83;3905;2003
84;3461;1742
85;3238;1651
86;3078;1386
87;2834;1225
88;2329;978
89;1269;469
90;905;339
91;857;288
92;853;235
93;869;256
94;678;171
95;546;141
96;429;93
97;283;53
98;220;34
99;104;25
100;77;12
101;55;8
102;16;4
103;14;4
104;8;2
105;2;1
106;1;
107;1;
