"zona_statistica";"femmine";"maschi"
"01  MUNICIPIO";572;744
"02  PALAZZO REALE";10;26
"03  PALAZZO CARIGNANO - VECCHIO OSPEDALE (BORGO NUOVO)";175;126
"04  PIAZZA SAN CARLO - PIAZZA CARLO FELICE";226;180
"05  PIAZZA STATUTO";505;522
"06  PIAZZA VITTORIO VENETO";266;241
"07  CORSO CAIROLI - PIAZZA BODONI (BORGO NUOVO)";361;276
"08  COMANDI MILITARI - STAZIONE PORTA SUSA";209;160
"09   PIAZZA MADAMA CRISTINA (BORGO SAN SALVARIO)";1440;1764
"09bis  PARCO DEL VALENTINO";3;2
"10  BORGO SAN SECONDO - STAZIONE PORTA NUOVA";531;437
"11  BORGO VANCHIGLIA";700;730
"12  BORGO DORA - VALDOCCO";2549;2963
"13  BORGO PO - PARCO MICHELOTTI";235;150
"14  MOTOVELODROMO";174;149
"15  BORGO CRIMEA - MONTE DEI CAPPUCCINI";138;69
"16  BORGO SAN DONATO";1722;1610
"17  MERCATO DEL BESTIAME - AIUOLA MARTINI";446;358
"17bis  CARCERI - OFFICINE FERROVIARIE";59;61
"18  VECCHIA PIAZZA D'ARMI";284;168
"19  PIAZZA NIZZA - (BORGO SAN SALVARIO)";862;803
"20  CORSO DANTE - PONTE ISABELLA";1032;869
"21  GASOMETRO";179;160
"22  VANCHIGLIETTA";989;848
"23  BORGO ROSSINI";554;585
"24  BORGATA AURORA";3339;4108
"25  PIAZZALE UMBRIA - SCALO VALDOCCO";1505;1598
"26  CROCETTA";739;642
"27  OSPEDALE MAURIZIANO";268;187
"28  BORGO SAN GIORGIO";206;175
"29  BORGATA CAMPIDOGLIO - MARTINETTO";1116;1003
"30  LA TESORIERA - MARTINETTO";1387;1187
"31  BORINGHIERI";305;265
"32  BORGATA CENISIA";1471;1406
"33  BORGO SAN PAOLO";2137;2037
"34  BORGATA MONGINEVRO";859;733
"35  POLO NORD";1017;787
"36  CIMITERO GENERALE - SCALO VANCHIGLIA";83;81
"37  BORGATA MADDALENE";726;764
"38  BORGATA MONTEROSA";4722;5284
"39  BORGATA MONTEBIANCO";1579;1790
"40  REGIO PARCO";747;738
"41  NUOVA BARRIERA DI MILANO";815;757
"42  BORGATA VITTORIA";1541;1506
"43  LA FOSSATA";1206;1162
"44  OFFICINE SAVIGLIANO - ACCIAIERIE FIAT";984;1000
"45  MADONNA DI CAMPAGNA";1064;1049
"46  NUOVA BARRIERA DI LANZO";688;687
"47  BORGATA CERONDA";895;869
"48  BORGATA LUCENTO";1609;1519
"49  PARCO MARIO CARRARA - ISTITUTO BONAFOUS";44;36
"50  BORGATA PARELLA - LIONETTO";1528;1298
"51  POZZO STRADA";853;700
"52  PARCO FRANCESCO RUFFINI - BORGATA LESNA";518;375
"53  SANTA RITA DA CASCIA";1273;1052
"54  STADIO COMUNALE";137;108
"55  OSPIZIO DI CARITÀ";908;658
"56  MERCATO ORTOFRUTTICOLO";1412;1230
"57  MOLINETTE - VECCHIA FIAT - STAZIONE SMISTAMENTO";1547;1518
"58  MILLEFONTI - NUOVA BARRIERA DI NIZZA";1296;1257
"59  BARRIERA DI ORBASSANO";1062;842
"60  NUOVA FIAT";678;522
"61  LINGOTTO - EX IPPODROMO";1348;1186
"62  SANATORIO - GERBIDO";686;521
"63  VENCHI UNICA";1167;979
"64  AERONAUTICA - PELLERINA";304;269
"65  VALLETTE - SAFFARONA - VILLA CRISTINA";488;437
"66  STRADALE DI LANZO";445;416
"67  BASSE DI STURA - NUOVO POLIGONO";148;142
"68  BARRIERA DI STURA - ISTITUTO REBAUDENGO";530;488
"69  FIOCCARDO - ALBERONI";96;85
"70  PILONETTO";122;103
"71  MADONNA DEL PILONE";128;94
"72  BORGATA SASSI - MEISINO";118;92
"73  STRADA DI SOPERGA";45;24
"74  BARRIERA DI CHIERI - VALPIANA - VAL SAN MARTINO";99;78
"75  VILLA DELLA REGINA - VAL SALICE";102;76
"76  VILLARETTO";93;108
"77  FALCHERA";477;432
"78  VILLAGGIO SNIA";272;256
"79  BARCA - BERTOLLA - ABBADIA DI STURA";446;403
"80  SOPERGA";8;5
"81  MONGRENO";28;15
"82  REAGLIE - FORNI E GOFFI";57;42
"83  SANTA MARGHERITA";139;112
"84  STRADA DI PECETTO - EREMO";57;45
"85  SAN VITO - VAL SALICE";109;67
"86  PARCO DELLA RIMEMBRANZA";14;11
"87  CAVORETTO - VAL PATTONERA";69;60
"88  TETTI GRAMAGLIA - STRADA DEI RONCHI";24;7
"89  EX AEROPORTO DI MIRAFIORI";643;598
"90  MIRAFIORI - CITTÀ GIARDINO";825;671
"91  DROSSO - FORNACI";365;361
"92  TRE TETTI - BELLEZIA";8;8
